"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Heritage sites in British Columbia"
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Columbia"
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains"
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_in_Canada_by_heritage_register"
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_British_Columbia"
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Canada"
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://www.w3.org/2004/02/skos/core#prefLabel","Heritage sites in British Columbia"
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://dbpedia.org/ontology/wikiPageID",19098556
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",1090054194
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heritage_sites_in_British_Columbia?oldid=1090054194&ns=14"
