"subject","predicate","object"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInFriesland"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/2000/01/rdf-schema#label","Slagdijkstermolen, Finkum"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://dbpedia.org/ontology/wikiPageID",67366300
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://dbpedia.org/ontology/wikiPageRevisionID",1017171577
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slagdijkstermolen,_Feinsum"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Slagdijkstermolen,_Feinsum"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l5nr"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slagdijkstermolen,_Finkum"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8iuLT"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mill"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slagdijkstermolen,_Finkum?oldid=1017171577&ns=0"
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Slagdijkstermolen,_Finkum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slagdijkstermolen,_Finkum"
