"subject","predicate","object"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://www.w3.org/2000/01/rdf-schema#label","Daftar hakim Mahkamah Konstitusi Jerman"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://www.w3.org/2000/01/rdf-schema#label","List of justices of the Federal Constitutional Court"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://www.w3.org/2000/01/rdf-schema#label","Liste der Richter des Bundesverfassungsgerichts"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Constitutional Court (German: Bundesverfassungsgericht, usually abbreviated BVerfG) is the federal constitutional court of Germany. It is the highest independent constitutional organ of the German judiciary, ranking equally with the other supreme federal courts, and is – at the same time – the highest federal court in Germany. Today, 16 justices serve on the two senates of the court. This article lists the current justices of the court, and its former presidents, vice-presidents as well as all former justices."
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah daftar hakim Mahkamah Konstitusi Jerman:"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste enthält im ersten Abschnitt alle Personen, die seit dessen Gründung im Jahre 1951 zu Richtern des deutschen Bundesverfassungsgerichts berufen wurden. Im zweiten und dritten Abschnitt ist dargestellt, wie sich die personelle Zusammensetzung der beiden Senate und der Frauenanteil im Laufe der Zeit verändert haben. Einige Statistiken im vierten Abschnitt schließen die Übersicht ab. Insgesamt haben bisher 112 Richter am Bundesverfassungsgericht Recht gesprochen. Maßgebliche Rechtsnorm mit Bezug zu dieser Liste ist das Bundesverfassungsgerichtsgesetz (BVerfGG)."
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-10-03_Andreas_Voßkuhle_(Tag_der_Deutschen_Einheit_2016_in_Dresden)_by_Sandro_Halank.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jutta_Limbach.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KAS-Müller,_Peter-Bild-35987-1_(retouched).jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Herzog_cropped.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F050216-0007,_Wilhelm_Ellinghaus.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F052191-0016,_Bundesverfassungsgericht_Richterin_Gisela_Niemeyer.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F052195-0005,_Bundesverfassungsgericht,_Richter_Walter_Rudi_Wand.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F080599-0026,_Bundesverfassungsgericht,_Richter_Konrad_Kruis.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F080600-0029,_Bundesverfassungsgericht,_Richter_Mahrenholz.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F083303-0001,_Karlsruhe,_Bundesverfassungsgericht,_Richter.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F083317-0005,_Bundesverfassungsgericht,_Richter_Klaus_Winter.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gebhard_Müller.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F050215-0005,_Hermann_Höpker-Aschoff.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susanne-Baer-nk10.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Federal_Constitutional_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-10-14_Buchvorstellung_Ohne_Familie_ist_kein_Staat_zu_machen_im_Erbacher_Hof_0419.jpg"
