"subject","predicate","object"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLondon"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1976"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPunkRockGroups"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockGroups"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2000/01/rdf-schema#label","The Nips"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2000/01/rdf-schema#label","The Nipple Erectors"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2000/01/rdf-schema#label","The Nips"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2000/01/rdf-schema#label","The Nips"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2000/01/rdf-schema#label","The Nips"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2000/01/rdf-schema#comment","The Nipple Erectors (також відомі як The Nips) — англійський панк-рок-гурт, що сформувався в Лондоні в 1976 році за ініціативи художниці Шанні Бредлі. Гурт відомий як перший музичний колектив The Pogues Шейна МакҐована."
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2000/01/rdf-schema#comment","The Nips, aussi appelé The Nipple Erectors, est un groupe de punk rock britannique, originaire de Londres, en Angleterre. Il est formé en 1976 par le musicien punk Shanne Bradley, et a comme particularité d'avoir été le premier groupe du chanteur des Pogues, Shane MacGowan."
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2000/01/rdf-schema#comment","The Nips are an English punk rock band formed in London in 1976 as The Nipple Erectors by punk artist Shanne Bradley. They were Shane MacGowan's first musical group."
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2000/01/rdf-schema#comment","The Nips (ursprünglich The Nipple Erectors) waren eine Punkband aus London, die in ihrer Musik typischen 77er Punkrock mit Rockabilly-, Pop- und Beat-Elementen vermischten."
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2000/01/rdf-schema#comment","I Nipple Erectors sono una band punk rock inglese. Sono il primo gruppo di Shane MacGowan, poi leader dei Pogues. La band, in seguito, deciderà di cambiare il proprio in The Nips."
"http://dbpedia.org/resource/The_Nips","http://xmlns.com/foaf/0.1/name","The Nips"
"http://dbpedia.org/resource/The_Nips","http://xmlns.com/foaf/0.1/homepage","http://www.tmtch.net/"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/name","The Nips"
"http://dbpedia.org/resource/The_Nips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1976"
"http://dbpedia.org/resource/The_Nips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/The_Nips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_punk_rock_groups"
"http://dbpedia.org/resource/The_Nips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_England"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageID",2842269
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageRevisionID",1118764407
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1976"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Paddy_Works_on_the_Railway"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jam"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Weller_(singer)"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fearnley"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanne_Bradley"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick_Records"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Tormé"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Moss"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Men_They_Couldn't_Hang"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Ballroom"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_On_Top_(band)"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hasler"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_punk_rock_groups"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_England"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootleg_recording"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Beat_Records_(Ace_subsidiary)"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_MacGowan"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogue_Mahone"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roxy_(Covent_Garden)"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_Club"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychobilly"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Hearts_(UK_band)"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_George"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pogues"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrewdriver"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madness_(band)"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmtch.net/"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punkglobe.com/shannebradleyinterviewmay08.html"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonsavage.com/punk/"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.cs.wisc.edu/~mroman/discoLps.html"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punk77.co.uk/wip/shanne.htm"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenips.net"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageExternalLink","http://punk77.co.uk/groups/nipplerectors.htm"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RVaP"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0867pq"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10281552-5"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Nips"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Nips"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Nipple_Erectors"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1418562"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Nips"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/69e52560-c6ef-4380-9813-1bb407eeabd0"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Nips"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132655096"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/alias","The Nipple Erectors"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Pogues"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Girls_On_Top_(band)"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Men_They_Couldn't_Hang"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Shane_MacGowan"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Shanne_Bradley"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/currentMembers","Eric ""Le Baton"" Baconstrip"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/currentMembers","Gavin ""Fritz"" Douglas"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychobilly"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/label","Soho, Chiswick, Big Beat"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/origin","London, England"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","John ""Grinny"" Grinton"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Jon_Moss"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","Terry Smith"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","Roger ""Travis"" Williams"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","Roger Towndrow"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","Eric ""Le Baton"" Baconstrip"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","Larry Hinrichs"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","Mark Harrison"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","John Hasler"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","Phil Rowland"
