"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicCathedralsInTheUnitedStates"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesCompletedIn1959"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTrenton,NewJersey"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInMercerCounty,NewJersey"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInNewJersey"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa María de la Asunción (Trenton)"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Cathedral of St. Mary of the Assumption (Trenton, New Jersey)"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Santa María de la Asunción​ (en inglés: Cathedral of St. Mary of the Assumption)​ también conocida simplemente como la catedral de Santa María,​ es la catedral católica en Trenton, Nueva Jersey, Estados Unidos. Es la sede de la Diócesis de Trenton.La Diócesis de Trenton fue establecida por el Papa León XIII el 2 de agosto de 1881. La Iglesia de Santa María fue elegida para ser la catedral de la nueva diócesis. El Obispo Michael J. O'Farrell fue consagrado por el cardenal John McCloskey en la catedral de San Patricio en la ciudad de Nueva York y entronizado en Santa María el 17 de noviembre de 1881.El Rev. Anthony Smith compró la propiedad en la que la catedral de Santa María se encuentra ahora en el año 1865. La ubicación fue parte del campo de batalla durante la batalla de "
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","The Cathedral of St. Mary of the Assumption, also known simply as St. Mary’s Cathedral, is the Catholic cathedral in Trenton, New Jersey, United States. Along with the Co-Cathedral of St. Robert Bellarmine in Freehold, it is the seat of the Diocese of Trenton."
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://xmlns.com/foaf/0.1/name","St. Mary of the Assumption"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_of_the_Assumption_(Trenton,_New_Jersey)","http://xmlns.com/foaf/0.1/name","Cathedral of"
