"subject","predicate","object"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtisticTechniques"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/2000/01/rdf-schema#label","Espace négatif"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/2000/01/rdf-schema#label","Negatiefruimte"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/2000/01/rdf-schema#label","Негативний простір"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/2000/01/rdf-schema#label","Negative space"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/2000/01/rdf-schema#label","Негативное пространство"
"http://dbpedia.org/resource/Negative_space","http://www.w3.org/2000/01/rdf-schema#label","余白"
