"subject","predicate","object"
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://www.w3.org/2000/01/rdf-schema#label","Eleftherios Stavridis"
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://www.w3.org/2000/01/rdf-schema#label","Ελευθέριος Σταυρίδης"
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ελευθέριος (ή Λευτέρης) Σταυρίδης (Σηλυμβρία 1893 – 14 Μαΐου 1966) ήταν Έλληνας δημοσιογράφος, Γραμματέας της ΚΕ του ΚΚΕ την περίοδο 1925-1926 και βουλευτής το 1926, αργότερα αντικομμουνιστής και γραμματέας της ακροδεξιάς οργάνωσης Εθνική Ένωσις Ελλάς (ΕΕΕ ή 3Ε), και ένας από τους κύριους φορείς της αντικομμουνιστικής προπαγάνδας της εποχής."
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://www.w3.org/2000/01/rdf-schema#comment","Eleftherios Stavridis or Lefteris Stavridis (Greek: Ελευθέριος or Λευτέρης Σταυρίδης; 1893–1966) was a Greek journalist and politician. He was initially an activist of the Left, serving as General Secretary of the Communist Party of Greece in 1925–26, before being expelled from the Party in 1928 and undergoing a rapid ideological transition to the far right, becoming an ardent anti-communist. He participated in the fascist National Union of Greece, collaborated with the Metaxas dictatorship and the Germans during the Axis occupation of Greece, and served as a prominent anti-communist propagandist for successive right-wing governments after the Greek Civil War, until his death."
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_prisoners_and_detainees"
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_journalists"
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_fascists"
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Silivri"
"http://dbpedia.org/resource/Eleftherios_Stavridis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_writers"
