"subject","predicate","object"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","The Excelsior"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","香港怡東酒店"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","The Excelsior (Chinese: 怡東酒店) was a four-star hotel located at 281 Gloucester Road, Causeway Bay, Hong Kong Island, in Hong Kong. It was owned and operated by Mandarin Oriental Hotel Group, a member of the Jardine Matheson Group, and served as the Mandarin Oriental Hotel Group's headquarters. The Noon-day Gun is located opposite the hotel. It closed on 31 March 2019 for demolition and replacement by an office tower."
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","香港怡東酒店（英語：The Excelsior, Hong Kong，1973年2月20日－2019年3月31日）曾是香港的一間四星級酒店，位於香港銅鑼灣告士打道281號，鄰近港鐵銅鑼灣站，於1973年開幕，是區內唯一臨海的老牌酒店。怡東酒店是文華東方酒店集團總部之外，也同時是文華東方的旗艦酒店之一，也是文華東方唯一沒有以「文華東方」作品牌的酒店。"
"http://dbpedia.org/resource/The_Excelsior","http://xmlns.com/foaf/0.1/name","Excelsior Hotel"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/name","Excelsior Hotel"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.28230476379395
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.1841125488281
"http://dbpedia.org/resource/The_Excelsior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Excelsior_Hong_Kong_Lobby_201603.jpg"
"http://dbpedia.org/resource/The_Excelsior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Excelsior_Hong_Kong_Totts_and_Roof_Terrace_2019.jpg"
"http://dbpedia.org/resource/The_Excelsior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excelsior_Hotel_Hong_Kong.jpg"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gloucester_Road,_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Causeway_Bay"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1973"
"http://dbpedia.org/resource/The_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Causeway_Bay"
"http://dbpedia.org/resource/The_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hongkong_Land"
"http://dbpedia.org/resource/The_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_hotels_in_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/The_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1973"
"http://dbpedia.org/resource/The_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Point,_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotels_in_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_disestablished_in_2019"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageID",2115282
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageRevisionID",1111027375
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Island"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_established_in_1973"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Hong_Kong_(1800s–1930s)"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_disestablished_in_2019"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Causeway_Bay"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Oriental_Hotel_Group"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hongkong_Land"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_hotels_in_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_disestablishments_in_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Excelsior_Hong_Kong_Lobby_201603.jpg"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Excelsior_Hong_Kong_Totts_and_Roof_Terrace_2019.jpg"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardine_Matheson_Holdings_Limited"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardine_Matheson"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropub"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1973"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Harbour"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causeway_Bay_Typhoon_Shelter"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Road,_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge_of_the_Pink_Panther"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godown"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seawater_air_conditioning"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noon-day_Gun"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Point,_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Point,_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causeway_Bay"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hotels_in_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotop.net/alannet/HKExcelsior"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandarinoriental.com/excelsior/"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香港怡東酒店"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w6PL"
"http://dbpedia.org/resource/The_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7732743"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hotels_in_Hong_Kong"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wan_Chai_District"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Excelsior_Hotel_Hong_Kong.jpg?width=300"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/buildingType","Hotel"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/caption","Excelsior Hotel"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/closingDate",0001-03-31
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/completionDate",1973
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/demolitionDate",2020
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/floorCount",37
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/labels","no"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/location",281
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/nativeName","怡東酒店"
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/numberOfRestaurants",5
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/numberOfRooms",854
"http://dbpedia.org/resource/The_Excelsior","http://dbpedia.org/property/numberOfSuites",21
