"subject","predicate","object"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFrance"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfRhône(department)"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","卡吕尔和屈尔"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","カリュイール＝エ＝キュイール"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","칼리르에키르"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Калюїр-е-Кюїр"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#label","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Caluire-et-Cuire ist eine französische Gemeinde mit 43.294 Einwohnern (Stand 1. Januar 2019) in der Métropole de Lyon in der Region Auvergne-Rhône-Alpes. Caluire-et-Cuire gehörte bis 2015 zum Kanton Caluire-et-Cuire."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Caluire-et-Cuire (French pronunciation: [kalɥiʁ e kɥiʁ]; Arpitan: Caluéres-et-Cuéres) is a commune in the Metropolis of Lyon in Auvergne-Rhône-Alpes region in eastern France. It is the fifth-largest suburb of the city of Lyon, and lies 4 km north-by-east of Lyon."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","칼리르에키르(프랑스어: Caluire-et-Cuire)는 프랑스 동부 론알프 론주에 위치한 도시로 면적은 10.45km2, 인구는 42,038명(2012년 기준), 인구 밀도는 4,000명/km2이다. 
* 시 문장"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Caluire-et-Cuire är en kommun i departementet Rhône i regionen Auvergne-Rhône-Alpes i östra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Lyon. Caluire-et-Cuire ligger strax norr om Lyon och är Lyons tredje största förort. År 2019 hade Caluire-et-Cuire 43 294 invånare."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Caluire-et-Cuire is een gemeente in de Franse Métropole de Lyon (regio Auvergne-Rhône-Alpes). De gemeente telde 43.294 inwoners op 1 januari 2019. De plaats maakt deel uit van het arrondissement Lyon."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Caluire-et-Cuire és un municipi francès, situat a la metròpoli de Lió i a la regió de Roine-Alps. L'any 2009 tenia 41.149 habitants. Situat a l'àrea suburbana de Lió, a la riba esquerra del riu Saona, és un nucli de predomini industrial."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","カリュイール＝エ＝キュイール(Caluire-et-Cuire)はメトロポール・ド・リヨンの都市(コミューン)である。リヨンのやリリュー＝ラ＝パプ市、(Sathonay-Camp)市に隣接する、カリュイール＝エ＝キュイール小郡の小郡庁所在地（ただし、この小郡には当該市しか含まれていない）。"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Caluire-et-Cuire è un comune francese di 42.038 abitanti situato nella metropoli di Lione della regione Alvernia-Rodano-Alpi."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Caluire-et-Cuire é uma comuna francesa na Metrópole de Lyon, na região administrativa de Auvérnia-Ródano-Alpes."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Caluire-et-Cuire estas mezgranda franca komunumo kaj norda ĉirkaŭurbo de Liono, lokita en la departemento Rodano kaj en la regiono Aŭvernjo-Rodano-Alpoj. Caluire-et-Cuire situas inter la riveroj Rodano kaj Saono, kaj havas ĉirkaŭ 45 000 loĝantojn, kiuj nomiĝas Caluirards."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Caluire-et-Cuire Frantziako udalerria da, Lyongo Metropolian dagoena, Auvernia-Rodano-Alpeak eskualdean. 2007an 41.010 biztanle zituen."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Caluire-et-Cuire est une commune française située dans la métropole de Lyon en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Caluirards. Sixième ville de la métropole de Lyon en nombre d'habitants, elle est située entre la Saône et le Rhône, juste au nord de Lyon dont elle est limitrophe. Elle est issue de la réunion de Caluire et de Cuire (quartier lui-même issu de la scission de Cuire-la-Croix-Rousse), à la fin du XVIIIe siècle. La commune est la 34e ville française de plus de 20 000 habitants en proportion de contribuables assujettis à l'ISF en 2006."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","卡吕尔和屈尔（法語：Caluire-et-Cuire，法语发音：[kalɥiʁ e kɥiʁ] （））是法国里昂大都会的一个市镇，属于里昂区。"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Caluire-et-Cuire – miejscowość i gmina we Francji, w regionie Owernia-Rodan-Alpy, w departamencie Rodan. Według danych na rok 1990 gminę zamieszkiwało 41 311 osób, a gęstość zaludnienia wynosiła 3953 os./km² (wśród 2880 gmin regionu Rodan-Alpy Caluire-et-Cuire plasuje się na 12. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 1087.)."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Caluire-et-Cuire es una ciudad y comuna francesa, situada en la Metrópoli de Lyon, de la región de Auvernia-Ródano-Alpes. Pertenece a la aglomeración urbana de Lyon."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2000/01/rdf-schema#comment","Калюї́р-е-Кюї́р (фр. Caluire-et-Cuire) — місто та муніципалітет у Франції, у регіоні Овернь-Рона-Альпи, департамент Рона. Населення — 41 357 осіб (2011). Муніципалітет розташований на відстані близько 390 км на південний схід від Парижа, 4 км на північ від Ліона."
"http://dbpedia.org/resource/Caluire-et-Cuire","http://xmlns.com/foaf/0.1/name","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/property/name","Caluire-et-Cuire"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7952995300293
"http://dbpedia.org/resource/Caluire-et-Cuire","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8471999168396
"http://dbpedia.org/resource/Caluire-et-Cuire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Caluire-et-Cuire_69.svg"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel.de.ville.Caluire.et.Cuire.001.jpg"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lyonnais"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Lyon_Metropolis"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageID",3174415
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageRevisionID",1114218870
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lyonnais"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_Saint-Clair"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Bourg_(quarter)"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Vernay_(quarter)"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Régions_of_France"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Lyon_Metropolis"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuire-le-Bas_(quarter)"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuire-le-Haut_(quarter)"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bissardon_(quarter)"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_of_Lyon"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Caluire-et-Cuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassieux_(quarter)"
