"subject","predicate","object"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/2000/01/rdf-schema#label","The Prince Chap (film 1920)"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/2000/01/rdf-schema#label","The Prince Chap"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/2000/01/rdf-schema#comment","The Prince Chap è un film muto del 1920 diretto da William C. de Mille. Il film si basa sull'omonimo lavoro teatrale di Edward Peple che aveva debuttato a Broadway il 4 settembre 1905 interpretato, tra gli altri, nel ruolo del conte di Huntington, da Cecil B. De Mille. La commedia, nel 1916, era già stata portata sullo schermo in una versione firmata da Marshall Neilan intitolata pure lei The Prince Chap."
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/2000/01/rdf-schema#comment","The Prince Chap is a 1920 American silent drama film directed by William C. deMille and written by Olga Printzlau based upon the play of the same name by Edward Peple. The film stars Thomas Meighan, Charles Ogle, Kathlyn Williams, Casson Ferguson, Ann Forrest, Peaches Jackson, and Mae Giraci. The film was released in August 1920, by Paramount Pictures."
"http://dbpedia.org/resource/The_Prince_Chap","http://xmlns.com/foaf/0.1/name","The Prince Chap"
