"subject","predicate","object"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1982"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInColoradoSprings,Colorado"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInColorado"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Space Command"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Space Command"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","美国空军太空司令部"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Space Command"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","Космічне командування Повітряних сил США"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Space Command"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Space Command"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","Comando Espacial de la Fuerza Aérea"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","공군우주사령부"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","Космическое командование ВВС США"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#label","空軍宇宙軍団"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#comment","Das Air Force Space Command (AFSPC; deutsch Weltraumkommando der Luftwaffe) war eines von zehn Hauptkommandos der United States Air Force (USAF). Sein Hauptquartier lag auf der Peterson Air Force Base in Colorado, USA. Letzter Kommandeur (von 2016 bis 2019) war General . Das auch im zivilen Bereich genutzte Global Positioning System (GPS) wird vom 50th Space Wing des ehemaligen AFSPC auf der Schriever AFB, Colorado betrieben und überwacht. Seit 2009 umfasste der Zuständigkeitsbereich auch die Cyberkriegsführung. Zum AFSPC gehörten die"
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#comment","공군우주사령부(空軍宇宙司令部, Air Force Space Command (AFSPC))는 콜로라도주 페터슨 공군기지에 있었던 미국 공군의 사령부로, 공군 대장이 지휘하는 미국 전략사령부의 산하부대였다. 약 38,000명의 우주사령부 직원이 전 세계 88개소에서 근무하였다."
"http://dbpedia.org/resource/Air_Force_Space_Command","http://www.w3.org/2000/01/rdf-schema#comment","El Comando Espacial de la Fuerza Aérea (AFSPC; oficialmente y en inglés, Air Force Space Command) fue un comando principal (MAJCOM) de la Fuerza Aérea de los Estados Unidos desde septiembre de 1982 hasta diciembre de 2019. El 20 de diciembre de 2019, concurrente con la firma de la Ley de Autorización de Defensa Nacional para 2020, fue redesignado como la Fuerza Espacial de los Estados Unidos para poner de pie una nueva sexta rama de servicio de las Fuerzas Armadas de los Estados Unidos responsables de la guerra espacial.​"
