"subject","predicate","object"
"http://dbpedia.org/resource/Threadfin_bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Threadfin_bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishFamily101429349"
"http://dbpedia.org/resource/Threadfin_bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishFamilies"
"http://dbpedia.org/resource/Threadfin_bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Threadfin_bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Threadfin_bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Threadfin_bream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Threadfin_bream","http://www.w3.org/2000/01/rdf-schema#label","Threadfin bream"
"http://dbpedia.org/resource/Threadfin_bream","http://dbpedia.org/ontology/wikiPageID",69372753
"http://dbpedia.org/resource/Threadfin_bream","http://dbpedia.org/ontology/wikiPageRevisionID",1057343986
"http://dbpedia.org/resource/Threadfin_bream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemipteridae"
"http://dbpedia.org/resource/Threadfin_bream","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nemipteridae"
"http://dbpedia.org/resource/Threadfin_bream","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Z6Qm"
"http://dbpedia.org/resource/Threadfin_bream","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Threadfin_bream"
"http://dbpedia.org/resource/Threadfin_bream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c54y4"
"http://dbpedia.org/resource/Threadfin_bream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Threadfin_bream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Threadfin_bream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Threadfin_bream","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Threadfin_bream?oldid=1057343986&ns=0"
"http://dbpedia.org/resource/Threadfin_bream","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Threadfin_bream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Threadfin_bream"
