"subject","predicate","object"
"http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars","http://www.w3.org/2000/01/rdf-schema#label","Veterans of Foreign Wars"
"http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_Missouri"
"http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars","http://www.w3.org/2004/02/skos/core#prefLabel","Veterans of Foreign Wars"
"http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars","http://dbpedia.org/ontology/wikiPageID",45386526
"http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",1060686180
"http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Military_personnel"
"http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Veterans_of_Foreign_Wars?oldid=1060686180&ns=14"
