"subject","predicate","object"
"http://dbpedia.org/resource/Category:Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Casamance","http://www.w3.org/2000/01/rdf-schema#label","Casamance"
"http://dbpedia.org/resource/Category:Casamance","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separatism_in_Senegal"
"http://dbpedia.org/resource/Category:Casamance","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Senegal"
"http://dbpedia.org/resource/Category:Casamance","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jola_people"
"http://dbpedia.org/resource/Category:Casamance","http://www.w3.org/2004/02/skos/core#prefLabel","Casamance"
"http://dbpedia.org/resource/Category:Casamance","http://dbpedia.org/ontology/wikiPageID",20931604
"http://dbpedia.org/resource/Category:Casamance","http://dbpedia.org/ontology/wikiPageRevisionID",833814352
"http://dbpedia.org/resource/Category:Casamance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Casamance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Casamance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Casamance?oldid=833814352&ns=14"
