"subject","predicate","object"
"http://dbpedia.org/resource/Stage_plays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Stage_plays","http://www.w3.org/2000/01/rdf-schema#label","Stage plays"
"http://dbpedia.org/resource/Stage_plays","http://dbpedia.org/ontology/wikiPageID",89470
"http://dbpedia.org/resource/Stage_plays","http://dbpedia.org/ontology/wikiPageRevisionID",783889063
"http://dbpedia.org/resource/Stage_plays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Stage_plays","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Stage_plays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Stage_plays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Stage_plays","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stage_plays?oldid=783889063&ns=0"
"http://dbpedia.org/resource/Stage_plays","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Stage_plays","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stage_plays"
