"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/2000/01/rdf-schema#label","Universal Content Productions"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/2000/01/rdf-schema#label","Universal Content Productions"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/2000/01/rdf-schema#label","Universal Content Productions"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/2000/01/rdf-schema#label","環球內容製作"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Universal Content Productions (UCP) is an American television production company operating within the Universal Studio Group division of NBCUniversal."
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/2000/01/rdf-schema#comment","A Universal Content Productions (UCP) é uma produtora de televisão que opera dentro da divisão Universal Studio Group da NBCUniversal."
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/2000/01/rdf-schema#comment","环球內容制作公司 （英語：Universal Content Productions，簡稱UCP）是一家影视公司，于2008年6月1日成立，总部位于美国加州。其母公司为NBC环球。"
"http://dbpedia.org/resource/Universal_Content_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Universal Content Productions es una productora de televisión que opera dentro de la división Universal Studio Group de NBCUniversal."
"http://dbpedia.org/resource/Universal_Content_Productions","http://xmlns.com/foaf/0.1/name","Universal Content Productions"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/property/name","Universal Content Productions"
"http://dbpedia.org/resource/Universal_Content_Productions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universal_Content_Productions.svg"
"http://dbpedia.org/resource/Universal_Content_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_syndication_distributors"
"http://dbpedia.org/resource/Universal_Content_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2008"
"http://dbpedia.org/resource/Universal_Content_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2008"
"http://dbpedia.org/resource/Universal_Content_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Universal_Content_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBCUniversal"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageID",31049437
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",1124976311
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VRV_(streaming_service)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sinner_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_Alien_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchbox_Pictures"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homecoming_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphas"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_Pictures"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pilgrim"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_City,_California"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imposters_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necessary_Roughness_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Pictures"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube_Premium"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooter_(2007_film)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_from_Plainville"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunters_(2016_TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinima.com"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soo_Hugh"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Zero_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_syndication_distributors"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Studios"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshet_International"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_New_World_(2020_TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_Entertainment"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Media"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadly_Class_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica:_Blood_&_Chrome"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suits_(American_TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damnation_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_(streaming_service)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooter_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treadstone"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation_Television"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Esmail"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_(2010_film)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_Television_(1985–2007)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_(American_TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valhalla_Entertainment"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Om_Films"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bold_Films"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Against_the_Wall_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Street_Films"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Monkeys_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magicians_(American_TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprica"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_Productions"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairly_Legal"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A24"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order:_Criminal_Intent"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Difficult_People"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_John_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Arts_Entertainment"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Monkeys"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Park_(production_company)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punky_Brewster_(2021_TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Studios_(production_company)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psych"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BermanBraun"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_13"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_(miniseries)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Robot"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starz"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_Water_(TV_series)"
"http://dbpedia.org/resource/Universal_Content_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV+"
