"subject","predicate","object"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMaine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/2000/01/rdf-schema#label","Maine State Route 25"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/2000/01/rdf-schema#comment","State Route 25 (SR 25) is part of the system of numbered highways in Maine. It runs for 42.4 miles (68.2 km) across the south central part of the state. SR 25 begins at the New Hampshire border near Porter, where it continues west as New Hampshire Route 25 (NH 25). Its eastern terminus is in downtown Portland at the intersection of Park Avenue and State Street. Administratively, it shares a terminus with SR 22 and SR 77."
"http://dbpedia.org/resource/Maine_State_Route_25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_25_westbound,_Portland_ME.jpg"
"http://dbpedia.org/resource/Maine_State_Route_25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route25eastwestbrook.jpg"
"http://dbpedia.org/resource/Maine_State_Route_25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_York_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Oxford_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageID",4639052
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageRevisionID",1121495988
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_77"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Route_25"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Turnpike"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_22"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Route_25"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorham,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_route"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_11"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_112"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_113"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_114"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_117"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saco_River"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Route25eastwestbrook.jpg"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Route_25_westbound,_Portland_ME.jpg"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_York_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_9"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom,_NH"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbrook,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_25_Business"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbered_highways_in_the_United_States"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standish,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limington,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_202_in_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Oxford_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsonsfield,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-295_(ME)"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_160"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_26"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_35"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossipee_River"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_4"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_5"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maine_State_Route_25"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2436281"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdyz8"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HqK1"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbridge"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_England_browse"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEint"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Route_25_westbound,_Portland_ME.jpg?width=300"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Oxford_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/counties","http://dbpedia.org/resource/York_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Cumberland_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",38.4
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",5.7
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",32.2
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",17.8
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",42.2
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",31.6
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",31.8
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",24.8
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",40.6
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",35.8
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",39.2
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",10.9
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",10.6
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",33.9
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",28.9
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",9.699999999999999
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",3
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",41.9
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",13.2
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",22.7
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/mile",30.6
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/bridge","No major junctions"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/county","York"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/county","Cumberland"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/county","Oxford"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/established",1926
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/established","1970.0"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/junction","in Portland"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/junction","in Westbrook-Portland"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/junction","in Gorham"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/lengthMi",42.38
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/lengthMi",2.8
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/location","Limington"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/location","Portland"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/location","Cornish"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/location","Gorham"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/location","Standish"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/location","Parsonsfield"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/location","Porter"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/location","Westbrook&ndash;Portland"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/location","Westbrook"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/lspan",6
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/lspan",5
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Western end of concurrency with SR 160"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Western end of concurrency with US 202 / SR 4"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Eastern end of concurrency with SR 112"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Southern terminus of SR 113"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Exit 47 on I-95"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Signed eastern terminus; western end of silent concurrency with SR 22"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Western terminus of SR 25 Business"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Eastern terminus; eastern terminus of SR 22; northern terminus of SR 77"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Eastern end of concurrency with SR 160"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Western end of concurrency with SR 5"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Eastern end of concurrency with SR 5"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Eastern terminus of SR 25 Business"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Eastern end of concurrency with US 202 / SR 4"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Continuation into New Hampshire"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Eastern end of concurrency with SR 117"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Western end of concurrency with SR 117"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Western end of concurrency with SR 112"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/notes","Southern terminus of SR 237"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/route",25
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/state","ME"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/terminusA","near Freedom, NH"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/terminusB","in Portland"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/type","ME-Bus"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/type","ME"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/abstract","State Route 25 (SR 25) is part of the system of numbered highways in Maine. It runs for 42.4 miles (68.2 km) across the south central part of the state. SR 25 begins at the New Hampshire border near Porter, where it continues west as New Hampshire Route 25 (NH 25). Its eastern terminus is in downtown Portland at the intersection of Park Avenue and State Street. Administratively, it shares a terminus with SR 22 and SR 77."
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/cspan",6
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/cspan",14
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/nextRoute",26
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/nextType","ME"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/previousRoute",24
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/property/previousType","ME"
"http://dbpedia.org/resource/Maine_State_Route_25","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Maine_State_Route_25","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maine_State_Route_25?oldid=1121495988&ns=0"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/Infrastructure/length","68.20399872"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/wikiPageLength",12193
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/length",68203.99872
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/routeNumber","25"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/routeTypeAbbreviation","ME"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Westbrook,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Gorham,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_25","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Freedom,_NH"
"http://dbpedia.org/resource/Maine_State_Route_25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maine_State_Route_25"
