"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTravelWriters"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryGeographers"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalGeographers"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiPeople"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryIraqiPeople"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaghdad"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographersOfMedievalIslam"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabic-languageWriters"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabGeographers"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryWriters"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimHistorians"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalIraqiGeographers"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabPeople"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalIslamicTravelWriters"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ibn Hauqal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ibn Hawqal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ибн Хаукаль"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","ابن حوقل"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ibn Hawqal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ibn Haukal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ibn Hawqal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ibnu Hawqal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ibne Haucal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ibn Hàwqal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ibn Hawqal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ibn Hawqal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ibn Haŭkal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#label","Ібн Хаукаль"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Haŭkal, Muḥammad Abū'l-Qāsim Ibn Ḥawqal (en la araba محمد بو القاسم بن حوقل) (Nisibis1, 943-988) estis islamano de la 10a jarcento, geografo, verkisto kaj kronikisto. En la jaro 977 li verkis la verkon pro kiu li estas fama, nomita Ṣūrat al-'Arḍ (en la araba صورة الارض; ""La vizaĝo de la tero""). La malmulto, kiun oni scias pri lia vivo, estas informo de lia libro, kiu estis revizio kaj plilongigo de la verko Masālik ul-Mamālik de Istakhri (951). Kiu siavice estis reviziita eldono de Ṣuwar al-aqālīm fare de Ahmed ibn Sahl al-Balkhi, kiu verkis ĝin en 921."
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","Muḥammad Abū’l-Qāsim Ibn Ḥawqal (محمد أبو القاسم بن حوقل), also known as Abū al-Qāsim b. ʻAlī Ibn Ḥawqal al-Naṣībī, born in Nisibis, Upper Mesopotamia; was a 10th-century Arab Muslim writer, geographer, and chronicler who travelled during the years 943 to 969 AD. His famous work, written in 977 AD, is called (صورة الارض; ""The face of the Earth""). The date of his death, known from his writings, was after 368 AH/978 AD."
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","هوأبو القاسم محمد بن حوقل أو محمد بن علي النصيبي أو النصيبيني (ت. 367 هـ/ 977 م) (ولد في نصيبين في شمال شرق الجزيرة الفراتية ضمن الحدود التركية اليوم ) كاتب وجغرافي ومؤرخ ورحالة وتاجر عربي مسلم من القرن العاشر للميلاد. من أشهر أعماله «صورة الأرض» عام 977. نشر عمله «م. ج. جويه» (لايدن، 1873)."
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","Maomé Abu Alcacim ibne Haucal (em grego: محمد أبو القاسم بن حوقل; romaniz.: Muḥammad Abū’l-Qāsim Ibn Ḥauqal; n. Nísibis; fl. 943-969), bem conhecido apenas como ibne Haucal, foi um escritor, geógrafo e cronista muçulmano do século X. Sua magnum opus, escrita em 977, chama-se ""A Imagem da Terra"" (em árabe: صورة الارض; romaniz.: Ṣūrat al-’Arḍ). O pouco que se conhece da sua vida é extrapolado do seu livro, que é uma revisão e extensão de Masālik ul-Mamālik, de (escrito em 951) que, por sua vez, era uma edição revista do Ṣuwar al-aqālīm de Albalqui (Abu Zayd Ahmed ibn Sahl Balkhi), escrito por volta de 921."
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","Abū l-Qāsim Muhammad b. ‘Alī al-Nāsībī, detto Ibn Hawqal, in arabo: ابن حوقل‎ (Nisibin, 943 – 988), è stato un mercante, geografo e viaggiatore arabo. Visse la sua giovinezza a Baghdad. A causa di una ingente perdita patrimoniale iniziò nel 943, un viaggio trentennale nelle regioni dell'Islam. Nel 973 visitò la Sicilia."
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","Abu-l-Qàssim ibn Alí an-Nassibí (àrab: أبو القاسم محمد بن علي النصيبي, Abū l-Qāsim ibn ʿAlī an-Naṣībī), més conegut com a Ibn Hàwqal (àrab: ابن حوقل, Ibn Ḥawqal), fou un escriptor i geògraf àrab del segle x, nascut a Nisibis o Nisibin vers 920. Des de 943 va iniciar una sèrie de viatges cap al Sàhara, Magreb, al-Àndalus, Sicília, Egipte, Armènia, l'Azerbaidjan, Djazira, l'Iraq, Khuzistan, Fars, Khwarizm i Transoxiana. Les darreres anotacions són del 973 i després no se'n tenen més notícies. Les observacions dels seus viatges consten al Kitab al-massàlik wa-l-mamàlik (o Kitab súrat al-ard)."
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","Abū l-Qāsim Muḥammad b. ʿAlī al-Naṣībī († nach 978 n. Chr.), bekannt als Ibn Hauqal (arabisch ابن حوقل), war ein arabischer Reisender, Geograf und Kartograf, der für sein Werk Buch vom Bild der Erde (Kitāb Ṣūrat al-Arḍ) bekannt ist. Er stammt aus der Stadt Nuṣaybīn (in der heutigen Türkei) und wuchs im Irak, vor allem Bagdad, auf."
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","Абуль-Касим Мухаммад ибн Хаукаль ан-Нисиби, известен как Ибн Хаукаль (араб. ابن حوقل‎) — арабский географ и путешественник X века, родом из Багдада. Путешествовал более 30 лет по разным странам, его «Книга путей и стран» («Китаб ал-масалик ва-л-мамалик») содержит многочисленные сведения по истории и топонимике Халифата и окрестных стран."
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","Абу́ль-Касі́м ібн Ха́укаль ан-Наси́бі, абоІбн-Хаукаль (Ібн Ха́вкаль, араб. ابن حوقل‎, дата народження і смерті невідома) — купець з м. Мосула (Ірак). До історії увійшов як арабський географ і хроніст, мандрівник та письменник 10 ст. Останні 30 років Ібн Хаукаль мандрував переважно в Азії та Африці. У 973 році побував на Сицилії. Десь близько 977 року написав «صورة الارض» — «Книгу шляхів і держав», або «Книгу картини землі». В якій Ібн Хаукаль:"
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Haukal (X wiek) - irański podróżnik i geograf. W swoich pracach opisał m.in. Sudan Zachodni, Andaluzję i Sycylię."
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","Muḥammad Abū’l-Qāsim Ibn Ḥawqal arabiar geografialaria izan zen."
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","Muḥammad Abū’l-Qāsim Ibn Ḥawqal (en árabe, محمد أبو القاسم بن حوقل‎) (Nisibis,​ 943 -988) fue un musulmán del siglo X, geógrafo, escritor y cronista. En el año 977 escribió la obra por la que es famoso llamada Ṣūrat al-’Arḍ (en árabe, صورة الارض‎; ""La faz de la Tierra""). Lo poco que se sabe de su vida se extrapola de su libro, que fue una revisión y extensión de la obra Masālik ul-Mamālik de Istakhri (951). La cual a su vez era una edición revisada de Ṣuwar al-aqālīm de Ahmed ibn Sahl al-Balkhi, quien la escribió hacia el 921."
"http://dbpedia.org/resource/Ibn_Hawqal","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Abul-Kassem ibn Hawqal (arabe محمد أبو القاسم بن حوقل), né à Nisibis est un voyageur, chroniqueur et géographe arabe du Xe siècle. Il est l'auteur d'un ouvrage de géographie fameux, « La Configuration de la Terre » (977, Surat al-Ardh, صورة الارض; ). Ses voyages se sont déroulés entre 943 et 969."
"http://dbpedia.org/resource/Ibn_Hawqal","http://xmlns.com/foaf/0.1/name","Ibn Hawqal"
"http://dbpedia.org/resource/Ibn_Hawqal","http://dbpedia.org/property/name","Ibn Hawqal"
