"subject","predicate","object"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIndia"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricSitesInIndia"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInPakistan"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/2000/01/rdf-schema#label","Riwat"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/2000/01/rdf-schema#label","Riwat"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/2000/01/rdf-schema#label","Riwat"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/2000/01/rdf-schema#comment","Riwat o Rawat​ es un yacimiento del Paleolítico inferior situado en Punyab, al norte de Pakistán. El sitio fue descubierto en 1983. Proporciona evidencia de la más temprana ocupación homínida fuera de África, datándola hace 1.9 millones de años. Los artefactos constan de núcleos y lascas (en inglés: flakes and cores) hechos de cuarcita. Otro sitio, llamado «Sitio Riwat 55», muestra una ocupación más tardía, datada de hace 45 000 años."
"http://dbpedia.org/resource/Riwat","http://www.w3.org/2000/01/rdf-schema#comment","Riwat (Rawat, Murree) is a Paleolithic site in Punjab, northern Pakistan. Another site, called Riwat Site 55, shows a later occupation dated to around 45,000 years ago."
"http://dbpedia.org/resource/Riwat","http://www.w3.org/2000/01/rdf-schema#comment","Riwat è un sito del Paleolitico inferiore nel Punjab (Pakistan), nord Pakistan, ove sono stati ritrovati resti del genere Homo.Questi resti sono tra i più antichi ritrovamentidi ominidi all'infuori dell'Africa e datano 1.900.000 anni. Questo sito fu scoperto nel 1983."
"http://dbpedia.org/resource/Riwat","http://dbpedia.org/property/name","Riwat"
"http://dbpedia.org/resource/Riwat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5
"http://dbpedia.org/resource/Riwat","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.19999694824219
"http://dbpedia.org/resource/Riwat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleolithic_sites"
"http://dbpedia.org/resource/Riwat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_archaeological_discoveries"
