"subject","predicate","object"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Παλαιά Πόλη Ιεροσολύμων"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Oude Stad (Jeruzalem)"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","エルサレム旧市街"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Ciudad vieja de Jerusalén"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Jerusalemgo Hiri Zaharra"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Staré Město (Jeruzalém)"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Vieille ville de Jérusalem"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷旧城"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Ciutat vella de Jerusalem"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Old City of Jerusalem"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","예루살렘 구시가"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Gamla staden, Jerusalem"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Malnova Urbo (Jerusalemo)"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Старый город (Иерусалим)"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Jerusalemer Altstadt"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Kota Lama Yerusalem"
"http://dbpedia.org/resource/Old_City_of_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Cidade Antiga (Jerusalém)"
