"subject","predicate","object"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasicFinancialConcepts"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem114410605"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicProblems"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Finanzrisiko"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Arrisku finantzario"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Финансовый риск"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Risc financer"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","مخاطر مالية"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Riosca airgeadas"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Risco financeiro"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Rischio finanziario"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Risk (ekonomi)"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","金融风险"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Risiko keuangan"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Riesgo financiero"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Risico (financieel)"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Risque financier"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Finanční rizika"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Χρηματοοικονομικός κίνδυνος"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Financa risko"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Financial risk"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Ryzyko finansowe"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#label","Фінансовий ризик"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#comment","Фінансовий ризик — ризик, пов'язаний з імовірністю втрат фінансових ресурсів (грошових коштів). Фінансові ризики насамперед пов'язані зі змінами на фінансовому ринку та змінами в економіці. Це можуть бути зміни процентних ставок, валютних курсів, зміни в діяльності галузі або конкретного позичальника. До фінансових ризиків відносять:"
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#comment","Finanční rizika jsou rizika spojená s finančními aktivitami. Risk management je disciplína, jež se zabývá rizikem. Riziko je měřitelná možnost, že situace v budoucnu bude jiná, než plánovaná. Cílem specialistů řízení rizik je udržet riziko v předem stanovené úrovni pomocí vhodných metodik a nástrojů a při této míře rizika se snažit maximalizovat zisk."
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#comment","Financial risk is any of various types of risk associated with financing, including financial transactions that include company loans in risk of default. Often it is understood to include only downside risk, meaning the potential for financial loss and uncertainty about its extent. A science has evolved around managing market and financial risk under the general title of modern portfolio theory initiated by Dr. Harry Markowitz in 1952 with his article, ""Portfolio Selection"". In modern portfolio theory, the variance (or standard deviation) of a portfolio is used as the definition of risk."
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#comment","Financieel risico is kans dat de waarde van de financiële activa (bezittingen) fluctueert, zowel positief als negatief. Dit laatste in tegenstelling tot veiligheidsrisico's waarbij alleen de negatieve uitkomsten een rol spelen. Er wordt wel onderscheid worden gemaakt tussen risico en onzekerheid, meer specifiek Knightiaanse onzekerheid. Daarbij is risico meetbaar, terwijl dat voor onzekerheid niet het geval is. In de praktijk wordt dit onderscheid evenwel veelal niet gemaakt en wordt onzekerheid als risico behandeld."
"http://dbpedia.org/resource/Financial_risk","http://www.w3.org/2000/01/rdf-schema#comment","Il rischio finanziario è quel rischio che incide sulla liquidità aziendale; legato all'equilibrio tra flussi monetari in entrata e in uscita. Il rischio è, quindi, definito come la variabilità indefinita (o volatilità) degli investimenti, includendo perdite potenziali come allo stesso modo inaspettati guadagni. I sottostanti riferimenti relativi al rischio negativo valgono anche per opportunità o impatti positivi (quindi per perdita leggi ""perdita o guadagno"")."
