"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryGermanPeople"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWorms,Germany"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromGreek"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromFrench"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryChaplains"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTranslators"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToGerman"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryChaplain110316527"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslators"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoets"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#label","Johann Nikolaus Götz"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ニコラウス・ゲッツ"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#label","Johann Nikolaus Götz"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#label","Johann Nikolaus Götz"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#label","Гётц, Иоганн Николаус"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#label","Johann Nikolaus Götz"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#label","Johann Nikolaus Götz"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#label","يوهان نيكولاوس غوتس"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#label","Johann Nikolaus Götz"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#label","Johann Nikolaus Götz"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Nikolaus Götz (eller Goetz) , född den 9 juli 1721 i Worms, död den 4 november 1781 i Winterburg vid Bad Kreuznach, var en tysk skald och luthersk präst. Götz, som var superintendent i Winterburg, tillhörde och skrev , elegier, visor med mera samt översatte Anakreon och Sapfo. Efter hans död utgavs hans Vermischte Gedichte (1785) av Ramler, som överarbetade texten. Gedichte aus den Jahren 1745-65 utgavs i kritisk upplaga 1893; samma år utkom även hans brevsamling."
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#comment","ヨハン・ニコラウス・ゲッツ（ドイツ語: Johann Nikolaus Götz、1721年7月9日 ヴォルムス - 1781年11月4日 ）は、神聖ローマ帝国の詩人。"
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Nikolaus Götz (July 9, 1721 – November 4, 1781) was a German poet from Worms."
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#comment","يوهان نيكولاوس غوتس (بالألمانية: Johann Nikolaus Götz)‏ هو مترجم وكاتب وشاعر ألماني، ولد في 1721 في فورمس في ألمانيا، وتوفي في 4 نوفمبر 1781 في فينتربورغ في ألمانيا."
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Nikolaus Götz, né le 9 juillet 1721 à Worms et mort le 4 novembre 1781 à Winterburg, est un poète et traducteur allemand."
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Nikolaus Götz (* 9. Juli 1721 in Worms; † 4. November 1781 in Winterburg bei Kreuznach) war ein deutscher Geistlicher, Schriftsteller und Übersetzer. Er gilt als Vertreter der deutschen Anakreontik."
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Nikolaus Götz (Worms, 9 de julio de 1721 - Winterburg, 4 de noviembre de 1781) fue un poeta y traductor alemán del rococó."
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#comment","Иоганн Николаус Гётц (нем. Johann Nikolaus Götz, 1721, Вормс — 1781, Бад-Кройцнах) — немецкий поэт, писатель, переводчик эпохи Просвещения, священник и богослов. Представитель немецкой Анакреонтической поэзии."
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Nikolaus Götz (Worms, 9 luglio 1721 – Winterburg, 4 novembre 1781) è stato un poeta tedesco. Studiò teologia nell'Università di Halle dal 1739 al 1742, dove si legò d'amicizia con i poeti Johann Wilhelm Ludwig Gleim e Johann Peter Uz, fu cappellano militare per alcuni anni e ricoprì altri incarichi ecclesiastici. Scrisse numerose liriche brevi e molte traduzioni, specialmente di Anacreonte. Leggere e brillanti, con uno spirito più francese che tedesco, fra di esse si ricorda Die Madcheninsel, un'elegia molto apprezzata da Federico II."
"http://dbpedia.org/resource/Johann_Nikolaus_Götz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Nikolaus Götz (Worms, 9 de julho de 1721 — Winterburg junto a Bad Kreuznach, 4 de novembro de 1781) foi um poeta alemão de Worms."
