"subject","predicate","object"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000TelevisionEpisodes"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/2000/01/rdf-schema#label","Death to the Queen"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/2000/01/rdf-schema#comment","""Death to the Queen"" is the second episode of the syndicated television series Queen of Swords, airing October 14, 2000. Colonel Montoya plots to kill The Queen when she attempts to find missing peasants he is using in a gold mine. Dr Helm arrives in Santa Helena and makes an impression on Tessa and meets the captured Queen of Swords."
"http://dbpedia.org/resource/Death_to_the_Queen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Playa_de_Monsul_September_2013.jpg"
"http://dbpedia.org/resource/Death_to_the_Queen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_to_the_Queen_key_scene.jpg"
"http://dbpedia.org/resource/Death_to_the_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_episodes"
"http://dbpedia.org/resource/Death_to_the_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)_episodes"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageID",35529672
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",1096145459
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vengeance_(Queen_of_Swords)"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Gord"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Grant_(director)"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyne_Baroque-Simmons"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Pelka"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacho_Gonzales"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Swords_(TV_series)"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lemke"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny_(Queen_of_Swords)"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wingfield"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_British_television_episodes"
