"subject","predicate","object"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://www.w3.org/2000/01/rdf-schema#label","England and the Continent in the Tenth Century"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://www.w3.org/2000/01/rdf-schema#comment","England and the Continent in the Tenth Century: Studies in Honour of Wilhelm Levison (1876–1947) is a 2010 book edited by David Rollason, Conrad Leyser and Hannah Williams."
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_non-fiction_books"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_England"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_non-fiction_books"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://dbpedia.org/ontology/wikiPageID",48679187
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://dbpedia.org/ontology/wikiPageRevisionID",1082806410
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_England"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_non-fiction_books"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_non-fiction_books"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GXLG"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24037995"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-hist-book-stub"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://dbpedia.org/ontology/abstract","England and the Continent in the Tenth Century: Studies in Honour of Wilhelm Levison (1876–1947) is a 2010 book edited by David Rollason, Conrad Leyser and Hannah Williams."
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/England_and_the_Continent_in_the_Tenth_Century?oldid=1082806410&ns=0"
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://dbpedia.org/ontology/wikiPageLength",1803
"http://dbpedia.org/resource/England_and_the_Continent_in_the_Tenth_Century","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/England_and_the_Continent_in_the_Tenth_Century"
