"subject","predicate","object"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Archdeacon of St Andrews"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","The Archdeacon of St Andrews was the head of the Archdeaconry of St Andrews, a sub-division of the Diocese of St Andrews, from the twelfth to the seventeenth century. The position was one of the most important positions within the medieval Scottish church; because of his area's large population and high number of parish churches, the Archdeacon of St Andrews may have exercised more power than many Scottish bishops. The following is a list of known archdeacons:"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Fife"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Fife"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Andrews"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_in_Scotland"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageID",9009878
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageRevisionID",1088108793
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_St_Andrews"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pitcairn_(commendator)"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_St_Andrews"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Ireland"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Durie"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Young_(diplomat)"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Fife"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Fife"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Roxburgh"
"http://dbpedia.org/resource/Archdeacon_of_St_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeaconry_of_St_Andrews"
