"subject","predicate","object"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://www.w3.org/2000/01/rdf-schema#label","LeRoy Abernethy"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://www.w3.org/2000/01/rdf-schema#comment","LeRoy Franklin Abernethy (September 27, 1885 – November 9, 1959) was an American college football player from North Carolina. He played for North Carolina A&M from 1902–04 before transferring to the University of North Carolina for 1905."
"http://dbpedia.org/resource/LeRoy_Abernethy","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Roy_Abernethy"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/property/name","LeRoy Franklin Abernethy"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hickory,_North_Carolina"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NC_State_Wolfpack_football_players"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_fullbacks"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hickory,_North_Carolina"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_football_players"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Southern_college_football_players"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/ontology/wikiPageID",46654056
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/ontology/wikiPageRevisionID",1082600981
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Southern_college_football_players"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_and_Lee_University"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_football_players"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_Wolfpack_football"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_All-Southern_Team"
"http://dbpedia.org/resource/LeRoy_Abernethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
