"subject","predicate","object"
"http://dbpedia.org/resource/Category:Artists_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Artists_by_century","http://www.w3.org/2000/01/rdf-schema#label","Artists by century"
"http://dbpedia.org/resource/Category:Artists_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_occupation_and_century"
"http://dbpedia.org/resource/Category:Artists_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_by_century"
"http://dbpedia.org/resource/Category:Artists_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artists_by_period"
"http://dbpedia.org/resource/Category:Artists_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","Artists by century"
"http://dbpedia.org/resource/Category:Artists_by_century","http://dbpedia.org/ontology/wikiPageID",23774935
"http://dbpedia.org/resource/Category:Artists_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",1040829267
"http://dbpedia.org/resource/Category:Artists_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Artists_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Artists_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Artists_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Artists_by_century?oldid=1040829267&ns=14"
