"subject","predicate","object"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","Astro (Band)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","Astro (musikgrupp)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","Astro"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","ASTRO (音楽グループ)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","Astro (zespół muzyczny)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","ASTRO (韓國音樂團體)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","Astro (South Korean band)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","Astro (gruppo musicale sudcoreano)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","Astro (grupo musical)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","Astro (grup musik Korea Selatan)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","아스트로 (음악 그룹)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","Astro (grupo sul-coreano)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","أسترو (فرقة موسيقية)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","Astro"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#label","Astro (groupe sud-coréen)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","Astro (en hangul, 아스트로) (estilizado como ASTRO) es una boy band de Corea del Sur formada por en 2015. El grupo está compuesto por seis miembros: Jinjin, MJ, Cha Eun-woo, Moonbin, Rocky y Sanha Fantagio introduce the six members of new boy group Astro. El 14 de agosto, Fantagio reveló información sobre el nuevo grupo a través de sus redes sociales, incluyendo fotografías y perfiles de cada miembro y el anuncio del nombre del mismo. Astro adquirió su nombre del término en español para transmitir su deseo de ser ""estrellas"" para sus fans.​ El grupo debutó con su mini álbum el 23 de febrero de 2016. El 22 de febrero lanzaron su primera canción Hide & Seek.​"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","Astro (кор. 아스트로) — південнокорейський бой-бенд, створений компанією Fantagio. Гурт дебютував у 2016 році з синглом «Hide & Seek» з мініальбому Spring Up. Astro складається з шести учасників: MJ, Джінджін, Ча Ину, Мунбін, Рокі та Юн Санха. Billboard назвав їх одним із найкращих нових k-pop гуртів 2016 року."
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","Astro (Hangul: 아스트로) ist eine sechsköpfige Boygroup aus Südkorea, die 2015 von Fantagio gegründet wurden. Die Mitglieder der Gruppe sind MJ, Jin Jin, Cha Eun-woo, Moonbin, Rocky und Yoon San-ha. Nach vielen Predebüt-Aktivitäten, bei denen sie schon durch ganz Korea tourten, hatten sie ihr offizielles Debüt am 23. Februar 2016 mit dem Song Hide&Seek. Nachdem sie 2016 drei Mini-Alben herausbrachten und ihre eigenen Konzerte halten durften, konnten sie sich einen Platz der herausragendsten Rookies 2016 sichern. Inzwischen haben sie mehrere Mini-Alben, Single Alben und ein volles Studio-Album herausgebracht und konnten sich mit dem Song All Night ihren ersten Gewinn bei der Musik Show ""The Show"" des koreanischen Senders SBS MTV sichern."
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","أسترو (هانغل: 아스트로) هي فرقة فتيان كورية جنوبية شكلتها شركة الترفيه فانتاجيو إنترتينمنت والتي ظهرت لأول مرة في عام 2016. تتكون المجموعة من ستة أعضاء: وتشا إن وو . ظهروا لأول مرة مع أغنية ""Hide & Seek"" من ألبوم ، وتم تسميتهم لاحقًا من قبل مجلة بيلبورد كواحد من أفضل فرق البوب الكوري الجديدة لعام 2016."
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","아스트로(영어: ASTRO)는 2016년 2월 23일에 데뷔한 판타지오 소속의 대한민국 6인조 보이 그룹이다. 팀명 '아스트로'는 스페인어로 별을 의미하며, 사랑하는 모든 이들과 함께 꿈꾸고, 빛나는 별이 되고 싶다는 멤버들의 순수한 바람과 꿈과 희망을 실현시킬 수 있는 무한한 가능성을 표현한 이름이다. 팬덤 이름은 아로하이고, 아스트로를 상징하는 색깔은 이다. 현재 멤버 MJ는 병역을 이행 중에 있다. (2022년 5월 9일 기준)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","ASTRO（韓語：아스트로；日语：アストロ）為韓國Fantagio Music於2016年推出的男子偶像團體，由MJ、JIN JIN、車銀優、文彬、ROCKY、尹產賀六位成員所組成，由成員JIN JIN擔任隊長。官方粉絲名為AROHA。"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","Astro (coréen : 아스트로), souvent stylisé ASTRO, est un boys band sud-coréen formé sous l'agence Fantagio en 2015. Le groupe est constitué de six membres : Jin Jin, MJ, Eunwoo, Moonbin, Rocky, et Sanha.ASTRO signifie « étoile » en grec, le nom du groupe a donc été justifié ainsi : les membres du groupe Astro seront des étoiles (stars) pour ceux qui les aiment. Leur fandom se nomme Aroha : (A)st(ro) (H)eart (A)ll Fans. Le 28 février 2016 leurs couleurs officielles sont annoncées. Ce sont deux nuances de violet : Vivid Plum et Space Violet."
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","ASTRO（アストロ、朝: 아스트로）は、韓国の6人組男性アイドルグループである。Fantagio所属。公式ファンクラブ名はAROHA（アロハ、朝: 아로하）。2016年2月23日にミニアルバム『Spring Up』でデビューした。 グループ名は、スペイン語で「天体」、「星」、「スター」を意味しており、愛する全ての人たちにとって宇宙でありたい、星でありたいというメンバーの願いが込められている。ファンクラブ名「AROHA」には、「ASTRO / HEART / ALL FANS」と「アストロのただ一つのファン（朝: 아스트로의 하나뿐인 팬）」という二つの意味が込められている。"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","Astro (hangul: 아스트로; rr: Aseuteuro; estilizado como ASTRO) é um grupo masculino sul-coreano formado pela Fantagio Entert em 2016. É composto por seis integrantes: MJ, Jinjin, Eunwoo, Moonbin, Rocky e Sanha. O grupo estrelou em 18 de agosto de 2015, uma série sul-coreana chamada To Be Continued. A estreia musical do grupo aconteceu em 22 de fevereiro de 2016, com o single ""Hide & Seek (숨바꼭질)"" do mini álbum Spring Up!."
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","Astro (Hangul: 아스트로) (juga ditulis sebagai ASTRO) adalah boy band Korea Selatan yang dibentuk oleh Fantagio. Grup ini terdiri dari 6 anggota: MJ, JinJin, Eunwoo, Moonbin, Rocky, dan Yoon Sanha. Mereka debut pada 23 Februari 2016 dengan lagu Hide & Seek dari album mini debut Spring Up, yang memuncak pada peringkat #6 di Billboard World Albums Chart di Amerika Serikat, juga peringkat #4 di Gaon Music Chart. Pada 21 Desember 2016, Billboard menamakan Astro sebagai salah satu grup baru K-Pop terbaik 2016."
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","Gli Astro (아스트로?) sono un gruppo musicale sudcoreano formatosi nel 2016 sotto contratto con la . Il gruppo è composto da sei membri: Mj, JinJin, Eunwoo, Moon Bin, Rocky e Sanha. Hanno debuttato con il singolo ""Hide & Seek"" dal loro debutto EP Spring up, e successivamente sono stati nominati da Billboard come uno dei migliori nuovi gruppi K-pop del 2016."
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","Astro (hangul: 아스트로) är ett sydkoreanskt pojkband bildat år 2015 av Fantagio. Gruppen gjorde sin debut år 2016 och består av de sex medlemmarna MJ, Jin Jin, Eunwoo, Moon Bin, Rocky och Sanha."
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","Astro (Korean: 아스트로) is a South Korean boy band formed by Fantagio that debuted in 2016. The group is composed of six members: MJ, Jinjin, Cha Eun-woo, Moon Bin, Rocky and Yoon San-ha. They debuted with the single ""Hide & Seek"" from their debut EP Spring Up, and were subsequently named by Billboard as one of the best new K-pop groups of 2016."
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","Astro (hangul: 아스트로, zapis stylizowany: ASTRO) – południowokoreański boysband założony przez Fantagio. W skład grupy wchodzi sześciu członków: MJ, JinJin, , Moon Bin, Rocky oraz Sanha. Zespół zadebiutował 23 lutego 2016 roku, wydając minialbum Spring Up, który uplasował się na 6. pozycji listy Billboard World Albums Chart oraz 4. pozycji listy Gaon Album Chart. 21 grudnia 2016 roku Billboard nazwał Astro jednym z najlepszych nowych K-popowych zespołów 2016 roku."
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://www.w3.org/2000/01/rdf-schema#comment","ASTRO (кор. 아스트로, стилизуется как ASTRO, читается как Астро) — южнокорейский бойбенд, сформированный в 2016 году компанией Fantagio Entertainment. Группа состоит из шести участников: Mджей, ДжинДжин, Ча ЫнУ, Мунбин, Роки и Санха. 23 февраля 2016 года группа выпустила дебютный мини-альбом Spring Up."
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://xmlns.com/foaf/0.1/name","Astro"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://dbpedia.org/property/name","Astro"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astro_in_Sept_2017_(derived).jpg"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantagio_artists"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Seoul"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2016"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_South_Korea"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-pop_music_groups"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_boy_bands"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_dance_music_groups"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://dbpedia.org/ontology/wikiPageID",49596116
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://dbpedia.org/ontology/wikiPageRevisionID",1124769312
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn_Story_(EP)"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantagio_artists"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart_Music_Awards"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Mnet_Asian_Music_Awards"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Tak"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Dahsyatnya_Awards"
"http://dbpedia.org/resource/Astro_(South_Korean_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airi_Matsui"
