"subject","predicate","object"
"http://dbpedia.org/resource/John_Tett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Tett","http://www.w3.org/2000/01/rdf-schema#label","John Tett"
"http://dbpedia.org/resource/John_Tett","http://www.w3.org/2000/01/rdf-schema#comment","John Kearns Tett, DFC & (1916 – 1974) was a Canadian athlete, wartime military pilot, physical fitness educator, and public servant. In the 1950s, he fathered the 5BX (Five Basic Exercises) fitness program developed for the Royal Canadian Air Force (RCAF). The Tett Centre for Creativity and Learning in Kingston, Ontario is named after him."
"http://dbpedia.org/resource/John_Tett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/John_Tett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kingston,_Ontario"
"http://dbpedia.org/resource/John_Tett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/John_Tett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_educators"
"http://dbpedia.org/resource/John_Tett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel"
"http://dbpedia.org/resource/John_Tett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_World_War_II_pilots"
"http://dbpedia.org/resource/John_Tett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageID",52066860
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageRevisionID",1067062348
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kingston,_Ontario"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_World_War_II_pilots"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Morton_(Canadian_businessman)"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rideau_Lakes"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_educators"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._103_Squadron_RAF"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Tett"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontenac_Provincial_Park"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Orban"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_at_Kingston"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5BX"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tettcentre.org/about"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/archives/entry/canadas-fitness-movement-5-basic-exercises"
"http://dbpedia.org/resource/John_Tett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Tett"
"http://dbpedia.org/resource/John_Tett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2a8Hs"
"http://dbpedia.org/resource/John_Tett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27661880"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/abstract","John Kearns Tett, DFC & (1916 – 1974) was a Canadian athlete, wartime military pilot, physical fitness educator, and public servant. In the 1950s, he fathered the 5BX (Five Basic Exercises) fitness program developed for the Royal Canadian Air Force (RCAF). The Tett Centre for Creativity and Learning in Kingston, Ontario is named after him."
"http://dbpedia.org/resource/John_Tett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Tett?oldid=1067062348&ns=0"
"http://dbpedia.org/resource/John_Tett","http://dbpedia.org/ontology/wikiPageLength",6103
"http://dbpedia.org/resource/John_Tett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Tett"
