"subject","predicate","object"
"http://dbpedia.org/resource/Dhyāna_in_Hinduism","http://www.w3.org/2000/01/rdf-schema#label","Dhyāna in Hinduism"
"http://dbpedia.org/resource/Dhyāna_in_Hinduism","http://dbpedia.org/ontology/wikiPageID",71308182
"http://dbpedia.org/resource/Dhyāna_in_Hinduism","http://dbpedia.org/ontology/wikiPageRevisionID",1098561478
"http://dbpedia.org/resource/Dhyāna_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhyana_in_Hinduism"
"http://dbpedia.org/resource/Dhyāna_in_Hinduism","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dhyana_in_Hinduism"
"http://dbpedia.org/resource/Dhyāna_in_Hinduism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FgfQ1"
"http://dbpedia.org/resource/Dhyāna_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dhyāna_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dhyāna_in_Hinduism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dhyāna_in_Hinduism?oldid=1098561478&ns=0"
"http://dbpedia.org/resource/Dhyāna_in_Hinduism","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Dhyāna_in_Hinduism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dhyāna_in_Hinduism"
