"subject","predicate","object"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Novels"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyNovels"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByR.A.Salvatore"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/2000/01/rdf-schema#label","The Woods Out Back"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Massachusetts"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_American_novels"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_novels"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_R._A._Salvatore"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leominster,_Massachusetts"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://dbpedia.org/ontology/wikiPageID",1972474
"http://dbpedia.org/resource/The_Woods_Out_Back","http://dbpedia.org/ontology/wikiPageRevisionID",1054345921
"http://dbpedia.org/resource/The_Woods_Out_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_R._A._Salvatore"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_American_novels"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._A._Salvatore"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Massachusetts"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_novels"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leominster,_Massachusetts"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/R._A._Salvatore"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7775753"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Woods_Out_Back"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wFE9"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b1ct"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Woods_Out_Back?oldid=1054345921&ns=0"
"http://dbpedia.org/resource/The_Woods_Out_Back","http://dbpedia.org/ontology/wikiPageLength",251
"http://dbpedia.org/resource/The_Woods_Out_Back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Woods_Out_Back"
