"subject","predicate","object"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди женщин 1985"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","1985 Scott Tournament of Hearts"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","26-й чемпионат Канады по кёрлингу среди женщин 1985 (англ. 1985 Scott Tournament of Hearts) проводился в городе Виннипег (Манитоба) c 24 февраля по 2 марта 1985 года. В провинции Манитоба чемпионат проводился в 3-й раз, в Виннипеге — в 3-й раз (до этого там проводились чемпионаты 1968 и 1976 годов). В турнире приняло участие 11 команд, представляющих провинции и территории Канады. Со следующего чемпионата количество команд увеличивалось с 11 до 12, из-за участия «команды Канады»."
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 1985 Scott Tournament of Hearts, Canada's national women's curling championship, was played February 23 to March 2 at the Winnipeg Arena in Winnipeg, Manitoba. Linda Moore's British Columbia rink won the event with a perfect 11-0 record, the first time a team has gone undefeated at the Hearts."
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1985_sports_events_in_Canada"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_women's_curling"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Winnipeg"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_Manitoba"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1985_sports_events_in_Canada"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_Canadian_curling"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",10446657
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1106332517
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1985_sports_events_in_Canada"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Tournament_of_Hearts"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Sparkes_(curler)"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hill_Curling_Club"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Brousseau"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Herbert"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Leavitt"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacki_Rintoul"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Arena"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Anne_Bartlett"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Knickle"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Wilson_(curler)"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Twa"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Sparkes"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_women's_curling"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_Manitoba"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown_Curling_Club"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Seitz"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1985_sports_events_in_Canada"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Winnipeg"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margie_Knickle"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Erickson"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Carney"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dolan"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_la_Prairie_Curling_Club"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Shields"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_MacLean"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_McCracken"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marg_Cutcliffe"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Halifax"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Dillon"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_la_Prairie"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Duranceau"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathie_Gallant"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehorse,_Yukon"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vancouver_Curling_Club"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thistle_St._Andrews_Curling_Club"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Orr"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Vaughn"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vancouver_(city)"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Lynch"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Moore"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Curling_Club"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Graham_(curler)"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham,_Quebec"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Filion"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelly_Bildfell"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Jackson_(curler)"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Lamarre"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutana_Curling_Club"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador_City"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Burkitt"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_MacDonald"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Jackson_(curler)"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseland_Curling_Club"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_McCrae"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Connor_(curler)"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Darbyshire"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Lukowich"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merline_Darbyshire"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Hitchinson"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Bell_(curler)"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_Canadian_curling"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_McCrae"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bev_Mainwaring"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Curling_Club"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Beaudin"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Rowan"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Dwyer"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qddll"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4582511"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Канады_по_кёрлингу_среди_женщин_1985"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F9Ln"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NT"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NB"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NS"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BC"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MB"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AB"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Women's_Curling_Championships"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QC"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PE"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ON"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",13
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/abstract","The 1985 Scott Tournament of Hearts, Canada's national women's curling championship, was played February 23 to March 2 at the Winnipeg Arena in Winnipeg, Manitoba. Linda Moore's British Columbia rink won the event with a perfect 11-0 record, the first time a team has gone undefeated at the Hearts."
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/abstract","26-й чемпионат Канады по кёрлингу среди женщин 1985 (англ. 1985 Scott Tournament of Hearts) проводился в городе Виннипег (Манитоба) c 24 февраля по 2 марта 1985 года. В провинции Манитоба чемпионат проводился в 3-й раз, в Виннипеге — в 3-й раз (до этого там проводились чемпионаты 1968 и 1976 годов). Победитель получал право представлять Канаду (как «команда Канады»; англ. Team Canada) на чемпионате мира 1985, который состоялся в марте 1985 в городе Йёнчёпинг (Швеция), а также выступать под этим наименованием на следующем чемпионате Канады в 1986. Автоматическая путёвка команде-победителю на следующий чемпионат Канады под названием «команда Канады» впервые начала присваиваться с этого чемпионата. В турнире приняло участие 11 команд, представляющих провинции и территории Канады. Со следующего чемпионата количество команд увеличивалось с 11 до 12, из-за участия «команды Канады». Чемпионом стала (5-й раз в истории чемпионатов) команда, представлявшая провинцию Британская Колумбия (скип Линда Мур; для самой команды это была 1-я победа в чемпионатах), выигравшая в финале у команды, представлявшей провинцию Ньюфаундленд и Лабрадор (скип Sue Anne Bartlett). 3-е место заняла команда, представлявшая провинцию Новая Шотландия (скип Virginia Jackson). Впервые в истории женских чемпионатов Канады по кёрлингу команда-чемпион выиграла все свои матчи — 10 на групповом этапе и финал."
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1985_Scott_Tournament_of_Hearts?oldid=1106332517&ns=0"
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageLength",17033
"http://dbpedia.org/resource/1985_Scott_Tournament_of_Hearts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1985_Scott_Tournament_of_Hearts"
