"subject","predicate","object"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://www.w3.org/2000/01/rdf-schema#label","Kiya Husayn II"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://www.w3.org/2000/01/rdf-schema#comment","Kiya Husayn II (Persian: کیا حسین), was the last ruler of the Afrasiyab dynasty, ruling from the late 15th-century till his death in 1504. He was the grandson and successor of Luhrasp."
"http://dbpedia.org/resource/Kiya_Husayn_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caspian_coast_of_Iran_during_the_Safavid,_Afsharid,_Qajar,_and_early_Pahlavi_era.png"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_slave_owners"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1504_deaths"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Iranian_people"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrasiyab_dynasty"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_monarchs_in_the_Middle_East"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_monarchs_in_the_Middle_East"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Iranian_people"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://dbpedia.org/ontology/wikiPageID",53727573
"http://dbpedia.org/resource/Kiya_Husayn_II","http://dbpedia.org/ontology/wikiPageRevisionID",1108260001
"http://dbpedia.org/resource/Kiya_Husayn_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_slave_owners"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorgan"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semnan,_Iran"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrasiyab_dynasty"
"http://dbpedia.org/resource/Kiya_Husayn_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
