"subject","predicate","object"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2000/01/rdf-schema#label","Thaumastoderma heideri"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2000/01/rdf-schema#label","Thaumastoderma heideri"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2000/01/rdf-schema#label","Thaumastoderma heideri"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2000/01/rdf-schema#comment","Thaumastoderma heideri is een buikharige uit de familie Thaumastodermatidae. Het dier komt uit het geslacht Thaumastoderma. Thaumastoderma heideri werd in 1926 voor het eerst wetenschappelijk beschreven door Remane."
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2000/01/rdf-schema#comment","Thaumastoderma heideri (Greek; Thauma: a wonder, Derma: skin) belongs to the phylum Gastrotricha and the order Macrodasyida, which are worm shaped, mainly marine species of meiofauna. They live in coarser sand and like the rest of the gastrotrichs their movement is very slow. The family Thaumastodermatidae includes more than 130 species and it can be found widely across the globe."
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2000/01/rdf-schema#comment","Thaumastoderma heideri är en djurart som tillhör fylumet bukhårsdjur, och som beskrevs av 1926. Thaumastoderma heideri ingår i släktet Thaumastoderma och familjen Thaumastodermatidae. Arten är reproducerande i Sverige. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thaumastoderma_heideri.jpg"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1927"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastrotricha"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageID",40342854
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageRevisionID",1099189725
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remane"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiofauna"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_biology"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1927"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrotricha"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benthic"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastrotricha"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrodasyida"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaumastodermatidae"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808417"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thaumastoderma_heideri"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxx9pw"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thaumastoderma_heideri"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thaumastoderma_heideri"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thaumastoderma_heideri"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cUt5"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thaumastoderma_heideri.jpg?width=300"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/property/authority","Remane, 1927"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/property/genus","Thaumastoderma"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/property/species","heideri"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/abstract","Thaumastoderma heideri (Greek; Thauma: a wonder, Derma: skin) belongs to the phylum Gastrotricha and the order Macrodasyida, which are worm shaped, mainly marine species of meiofauna. They live in coarser sand and like the rest of the gastrotrichs their movement is very slow. The family Thaumastodermatidae includes more than 130 species and it can be found widely across the globe."
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/abstract","Thaumastoderma heideri är en djurart som tillhör fylumet bukhårsdjur, och som beskrevs av 1926. Thaumastoderma heideri ingår i släktet Thaumastoderma och familjen Thaumastodermatidae. Arten är reproducerande i Sverige. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/abstract","Thaumastoderma heideri is een buikharige uit de familie Thaumastodermatidae. Het dier komt uit het geslacht Thaumastoderma. Thaumastoderma heideri werd in 1926 voor het eerst wetenschappelijk beschreven door Remane."
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Worm"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thaumastoderma_heideri?oldid=1099189725&ns=0"
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://dbpedia.org/ontology/wikiPageLength",2340
"http://dbpedia.org/resource/Thaumastoderma_heideri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thaumastoderma_heideri"
