"subject","predicate","object"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1994"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheHongKongStockExchange"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesOfChina"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstateCompaniesOfChina"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGuangzhou"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/2000/01/rdf-schema#label","富力地產"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/2000/01/rdf-schema#label","R&F Properties"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/2000/01/rdf-schema#label","R&F Properties"
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/2000/01/rdf-schema#comment","Guangzhou R&F Properties Company Limited — китайская строительная компания, один из крупнейших застройщиков и девелоперов КНР, также работает в некоторых других странах мира (Малайзия, Камбоджа, Южная Корея, Австралия, Великобритания, США). За 2020 год было сдано недвижимости общей площадью 11,53 млн м² стоимостью 138,8 млрд юаней."
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/2000/01/rdf-schema#comment","R&F Properties (Chinese: 富力地产; pinyin: Fùlì Dìchǎn; Jyutping: fu3 lik6 dei6 caan2) is a Chinese property developer based in Zhujiang New Town, Guangzhou, Guangdong. Established in 1994, it is one of the largest-scale real estate companies in Guangzhou. It is engaged in integrating real estate design, development, engineering supervision, sales, property management and real estate intermediary. Its H shares were listed at the Hong Kong Stock Exchange on 14 July 2005. It is also the first mainland real estate enterprise joining into Hang Seng China Enterprises Index."
"http://dbpedia.org/resource/R&F_Properties","http://www.w3.org/2000/01/rdf-schema#comment","广州富力地产股份有限公司（港交所：2777）成立於1994年，是广州主要的房地產開發公司之一，業務主要在广州、北京、上海及天津等等十三個中国核心城市開發房地產項目。集團亦從事提供其他房地產相關配套服務，包括房地產管理及房地產代理及中介服務。集團總裁為張力。是一個集住宅發展丶電商丶醫療丶文旅丶酒店於一身的集團。"
"http://dbpedia.org/resource/R&F_Properties","http://xmlns.com/foaf/0.1/name","Guangzhou R&F Properties"
"http://dbpedia.org/resource/R&F_Properties","http://xmlns.com/foaf/0.1/name","广州富力地产股份有限公司"
"http://dbpedia.org/resource/R&F_Properties","http://xmlns.com/foaf/0.1/homepage","http://www.rfchina.com/"
"http://dbpedia.org/resource/R&F_Properties","http://dbpedia.org/property/name","Guangzhou R&F Properties"
"http://dbpedia.org/resource/R&F_Properties","http://dbpedia.org/property/name","广州富力地产股份有限公司"
"http://dbpedia.org/resource/R&F_Properties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R&F_Properties_logo_2.png"
"http://dbpedia.org/resource/R&F_Properties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1994"
"http://dbpedia.org/resource/R&F_Properties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Guangzhou"
"http://dbpedia.org/resource/R&F_Properties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_in_the_Hang_Seng_China_Enterprises_Index"
"http://dbpedia.org/resource/R&F_Properties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange"
"http://dbpedia.org/resource/R&F_Properties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_of_China"
"http://dbpedia.org/resource/R&F_Properties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian-run_enterprises_of_China"
"http://dbpedia.org/resource/R&F_Properties","http://dbpedia.org/ontology/wikiPageID",16455556
"http://dbpedia.org/resource/R&F_Properties","http://dbpedia.org/ontology/wikiPageRevisionID",1108143579
"http://dbpedia.org/resource/R&F_Properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_development"
"http://dbpedia.org/resource/R&F_Properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_Seng_China_Enterprises_Index"
"http://dbpedia.org/resource/R&F_Properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/R&F_Properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1994"
