"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geophysicists_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geophysicists_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Geophysicists by nationality"
"http://dbpedia.org/resource/Category:Geophysicists_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physicists_by_nationality"
"http://dbpedia.org/resource/Category:Geophysicists_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earth_scientists_by_nationality"
"http://dbpedia.org/resource/Category:Geophysicists_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Geophysicists by nationality"
"http://dbpedia.org/resource/Category:Geophysicists_by_nationality","http://dbpedia.org/ontology/wikiPageID",20552584
"http://dbpedia.org/resource/Category:Geophysicists_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",863976205
"http://dbpedia.org/resource/Category:Geophysicists_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Geophysicists_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Geophysicists_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Geophysicists_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scientist_type_by_nationality"
"http://dbpedia.org/resource/Category:Geophysicists_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geophysicists_by_nationality?oldid=863976205&ns=14"
