"subject","predicate","object"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindInstrument104586932"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KeyboardInstrument103614532"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ103854065"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPipeOrgans"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/2000/01/rdf-schema#label","Орган концертного зала Бордуок"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/2000/01/rdf-schema#label","Boardwalk Hall Auditorium Organ"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/2000/01/rdf-schema#label","Organo del Boardwalk Hall Auditorium"
"http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ","http://www.w3.org/2000/01/rdf-schema#label","Boardwalk Hall Auditorium Organ"
