"subject","predicate","object"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/2000/01/rdf-schema#label","Most Happy Fella"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/2000/01/rdf-schema#label","Most Happy Fella"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/2000/01/rdf-schema#comment","Most Happy Fella (1967–1983) was a bay Standardbred horse by Meadow Skipper. He was voted Pacer of the Year in the United States in 1970 when he won the Triple Crown of Harness Racing for Pacers."
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/2000/01/rdf-schema#comment","Most Happy Fella, född 1967, död 5 december 1983 var en amerikansk standardhäst som tävlade i nordamerikansk passgångssport. Han är en av de tio hästar (2020) som lyckats segra i Cane Pace, Little Brown Jug och Messenger Stakes, och därmed ta titeln Triple Crown of Harness Racing for Pacers. 1970 röstades han bland annat fram till Pacer of the Year. Han tränades och kördes av Stanley Dancer under hela karriären."
"http://dbpedia.org/resource/Most_Happy_Fella","http://xmlns.com/foaf/0.1/name","Most Happy Fella"
"http://dbpedia.org/resource/Most_Happy_Fella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Brown_Jug_winners"
"http://dbpedia.org/resource/Most_Happy_Fella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_racehorse_births"
"http://dbpedia.org/resource/Most_Happy_Fella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Harness_Racing_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Most_Happy_Fella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Messenger_Stakes_winners"
"http://dbpedia.org/resource/Most_Happy_Fella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Standardbred_racehorses"
"http://dbpedia.org/resource/Most_Happy_Fella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harness_racing_in_the_United_States"
"http://dbpedia.org/resource/Most_Happy_Fella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_racehorse_deaths"
"http://dbpedia.org/resource/Most_Happy_Fella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triple_Crown_of_Harness_Racing_winners"
"http://dbpedia.org/resource/Most_Happy_Fella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cane_Pace_winners"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageID",49275296
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageRevisionID",997707325
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardbred"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_racehorse_births"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Skipper"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Brown_Jug_winners"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messenger_Stakes"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Harness_Racing_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane_Pace"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harness_Racing_Museum_&_Hall_of_Fame"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Park_Racetrack"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Standardbred_racehorses"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Brown_Jug_(horse_racing)"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Messenger_Stakes_winners"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harness_racing_in_the_United_States"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(colour)"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Fella"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adios_Pace"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Crown_of_Harness_Racing_for_Pacers"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_racehorse_deaths"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_S._Woolworth"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triple_Crown_of_Harness_Racing_winners"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harness_Horse_of_the_Year"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoner_Creek_Stud"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Dancer"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cane_Pace_winners"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Most_Happy_Fella"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Most_Happy_Fella"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MUCN"
"http://dbpedia.org/resource/Most_Happy_Fella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25004881"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/property/sire","http://dbpedia.org/resource/Meadow_Skipper"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Stanley_Dancer"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Triple_Crown_of_Harness_Racing_for_Pacers"
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/property/awards",1970
"http://dbpedia.org/resource/Most_Happy_Fella","http://dbpedia.org/property/awards","Leading Standardbred Sire in North America"
