"subject","predicate","object"
"http://dbpedia.org/resource/Progonocimicidae","http://www.w3.org/2000/01/rdf-schema#label","Progonocimicidae"
"http://dbpedia.org/resource/Progonocimicidae","http://www.w3.org/2000/01/rdf-schema#comment","The Progonocimicidae are an extinct family of true bugs in the suborder Coleorrhyncha. Progonocimicidae fossils have been found in Europe, Asia, Australia, and South America. Families preserved in the fossil record of Coleorrhyncha include the early Progonocimicidae, and the later and . The only extant family in Coleorrhyncha is Peloridiidae. The family is thought to have evolved from the Permian ."
"http://dbpedia.org/resource/Progonocimicidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insect_families"
"http://dbpedia.org/resource/Progonocimicidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_Hemiptera"
"http://dbpedia.org/resource/Progonocimicidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coleorrhyncha"
"http://dbpedia.org/resource/Progonocimicidae","http://dbpedia.org/ontology/wikiPageID",60435248
"http://dbpedia.org/resource/Progonocimicidae","http://dbpedia.org/ontology/wikiPageRevisionID",1109217066
"http://dbpedia.org/resource/Progonocimicidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassodoecus"
"http://dbpedia.org/resource/Progonocimicidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinoscytina"
"http://dbpedia.org/resource/Progonocimicidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenomanian"
"http://dbpedia.org/resource/Progonocimicidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesocimex"
"http://dbpedia.org/resource/Progonocimicidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkesbury_Sandstone"
"http://dbpedia.org/resource/Progonocimicidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absoluta_(biology)"
"http://dbpedia.org/resource/Progonocimicidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagul_Formation"
"http://dbpedia.org/resource/Progonocimicidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_amber"
"http://dbpedia.org/resource/Progonocimicidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexascytina"
"http://dbpedia.org/resource/Progonocimicidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daohugou"
