"subject","predicate","object"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicSilverMedalistsForCanada"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicBronzeMedalistsForCanada"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCross-countrySkiersAtThe2010WinterParalympics"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicCross-countrySkiersOfCanada"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/2000/01/rdf-schema#label","Courtney Knight"
"http://dbpedia.org/resource/Courtney_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Courtney Knight is a Canadian Paralympian athlete competing mainly in category P13 discus throw events. Knight competed in the 1996 Summer Paralympics in Atlanta, Georgia, United States. There she won a silver medal in the women's Discus throw - F12 event and finished fourth in the women's Pentathlon - P10-12 event. She also competed at the 2000 Summer Paralympics in Sydney, Australia. There she won a silver medal in the women's Pentathlon - P13 event and finished fourth in the women's Discus throw - F13 event. She also competed at the 2004 Summer Paralympics in Athens, Greece. There she won a bronze medal in the women's Discus throw - F13 event"
"http://dbpedia.org/resource/Courtney_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_track_and_field_athletes_of_Canada"
"http://dbpedia.org/resource/Courtney_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_female_discus_throwers"
"http://dbpedia.org/resource/Courtney_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biathletes_at_the_2010_Winter_Paralympics"
