"subject","predicate","object"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Rule of Law (horse)"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Rule of Law (foaled 6 March 2001), is a retired World Champion Thoroughbred racehorse and active sire who was bred in the United States but trained in Britain. In a career which lasted from June 2003 until September 2004, he ran nine times and won four races. He recorded his most important victory when winning the Classic St. Leger Stakes on his final racecourse appearance. He had previously finished second in the 2004 Epsom Derby."
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://xmlns.com/foaf/0.1/name","Rule of Law"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://dbpedia.org/property/name","Rule of Law, bay stallion"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Leger_winners"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_racehorse_births"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_3-c"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://dbpedia.org/ontology/wikiPageID",35744783
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",996181552
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldric_(horse)"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Stakes"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_Satan"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandown_Park_Racecourse"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curragh_Racecourse"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_(horse)"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Spencer"
"http://dbpedia.org/resource/Rule_of_Law_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Classic_Races"
