"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","List of bridges in New Zealand"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Liste de ponts de Nouvelle-Zélande"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de ponts de Nouvelle-Zélande a pour vocation de présenter une liste de ponts remarquables de Nouvelle-Zélande, tant par leurs caractéristiques dimensionnelles, que par leur intérêt architectural ou historique. La catégorie lien donne la classification de l'ouvrage parmi ceux présentés et propose un lien vers la fiche technique du pont sur le site Structurae, base de données et galerie internationale d'ouvrages d'art. La liste peut être triée selon les différentes entrées du tableau pour voir ainsi les ponts en arc ou les ouvrages les plus récents par exemple."
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable bridges in New Zealand."
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_to_Sea_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfield_Bridge7.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Park_Viaduct_In_2007.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balclutha_Bridge_over_the_Clutha_River.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangere_Bridge_From_Onehunga.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Harbour_Bridge_With_Flag.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafton_Bridge_Panorama_Auckland.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rakaia_River_Bridge_(State_Highway_1)_-_7300886734.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Kopu_Bridge_Looking_Eastwards.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newmarket_Viaduct_Old_Alignment.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenhithe_Bridge_With_Memorials_I.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamish_Hay_Bridge,_Christchurch,_NZ_1.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kohukohu_bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohaka_viaduct_from_road_bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_New_Zealand"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_transport-related_lists"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_New_Zealand"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_bridges_by_country"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",24718067
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1069546851
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balclutha_Bridge_over_the_Clutha_River.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Bridge"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opawa_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_Harbour"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Square,_Christchurch"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynyard_Crossing"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauranga_Harbour"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Region"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_Bridge"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_spans"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangere_Bridge_(bridges)"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Newmarket_Viaduct_Old_Alignment.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Region"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Hay_Bridge"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_transport-related_lists"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_Viaduct"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamish_Hay_Bridge,_Christchurch,_NZ_1.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_Auckland"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auckland_Harbour_Bridge_With_Flag.jpg"
"http://dbpedia.org/resource/List_of_bridges_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mangere_Bridge_From_Onehunga.jpg"
