"subject","predicate","object"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMilitaryMemorialsAndCemeteries"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recognition106688274"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial106688522"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIMemorialsInFrance"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Monchy-le-Preux (Newfoundland) Memorial"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Monchy-le-Preux Memorial is a Dominion of Newfoundland war memorial that commemorates the actions of the Royal Newfoundland Regiment during the Battle of Arras of World War I."
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://dbpedia.org/property/name","Monchy-le-Preux Memorial"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.27055740356445
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.893333435058594
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monchy02.jpg"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_in_World_War_I"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_memorials_and_cemeteries"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_memorials_in_France"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Canada"
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://dbpedia.org/ontology/wikiPageID",21736696
"http://dbpedia.org/resource/Monchy-le-Preux_(Newfoundland)_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1117916057
