"subject","predicate","object"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectrochemicalEquations"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThermodynamicEquations"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquations"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/2000/01/rdf-schema#label","Équation de Davies"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/2000/01/rdf-schema#label","Davies equation"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/2000/01/rdf-schema#label","Davies-Gleichung"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/2000/01/rdf-schema#comment","The Davies equation is an empirical extension of Debye–Hückel theory which can be used to calculate activity coefficients of electrolyte solutions at relatively high concentrations at 25 °C. The equation, originally published in 1938, was refined by fitting to experimental data. The final form of the equation gives the mean molal activity coefficient f± of an electrolyte that dissociates into ions having charges z1 and z2 as a function of ionic strength I:"
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/2000/01/rdf-schema#comment","Die Davies-Gleichung ist eine Gleichung zur Abschätzung von Aktivitätskoeffizienten und damit von Aktivitäten in wässrigen Lösungen von Salzen (Elektrolyt). Die Gleichung wurde erstmals 1938 von Cecil Whitfield Davies vorgeschlagen und später durch weitere Arbeiten von ihm untermauert und ist deswegen nach ihm benannt. Sie baut auf den Ergebnissen der Debye-Hückel-Theorie auf, die für verdünnte Lösungen gültig ist. Sie erweitert deren Gleichung für die Aktivitätskoeffizienten so, dass sie auch für konzentriertere Lösungen brauchbar ist; die Erweiterung wurde rein empirisch gefunden. Die Gleichung wird häufig zur Berechnung von chemischen Gleichgewichten verwendet und ist in vielen entsprechenden Programmen implementiert."
"http://dbpedia.org/resource/Davies_equation","http://www.w3.org/2000/01/rdf-schema#comment","L'équation de Davies est une extension empirique de l'Équation de Debye–Hückel qui peut être utilisée pour calculer le coefficient d'activité d'une solution électrolyte de concentration relativement élevée. L'équation, publiée en 1938, a été raffinée pour correspondre aux données expérimentales. La forme finale de l'équation donne le coefficient d'activité, , d'un électrolyte qui dissocie ses ions en charges z1 et z2 suivant une fonction de force ionique, I."
"http://dbpedia.org/resource/Davies_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ActivityCoefficientsDaviesEquation_lin.png"
"http://dbpedia.org/resource/Davies_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ActivityCoefficientsDaviesEquation_log.png"
"http://dbpedia.org/resource/Davies_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_thermodynamics"
"http://dbpedia.org/resource/Davies_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermodynamic_equations"
"http://dbpedia.org/resource/Davies_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equilibrium_chemistry"
"http://dbpedia.org/resource/Davies_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrochemical_equations"
"http://dbpedia.org/resource/Davies_equation","http://dbpedia.org/ontology/wikiPageID",22476314
"http://dbpedia.org/resource/Davies_equation","http://dbpedia.org/ontology/wikiPageRevisionID",1099042662
"http://dbpedia.org/resource/Davies_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrochemical_equations"
"http://dbpedia.org/resource/Davies_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activity_coefficient"
"http://dbpedia.org/resource/Davies_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmotic_coefficient"
"http://dbpedia.org/resource/Davies_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_thermodynamics"
"http://dbpedia.org/resource/Davies_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_pair"
"http://dbpedia.org/resource/Davies_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrolyte"
