"subject","predicate","object"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfUruguay"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ratite101517565"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfParaguay"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRatites"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlightlessBirds"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticatedBirds"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBolivia"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfArgentina"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBrazil"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Nandu"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Greater rhea"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенный нанду"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","아메리카레아"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Nandoe"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","レア (鳥類)"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Nandou d'Amérique"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","رية كبرى"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Μεγάλη ρέα"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Rhea americana"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Nandu pampový"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Нанду великий"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Ñandu arrunt"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Nyandú comú"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","大美洲鸵"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Rhea americana"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Större nandu"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Amerika reao"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Nandu szare"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#label","Ema"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#comment","Il nandù comune (Rhea americana (Linnaeus, 1758)) è un uccello incapace di volare originario del Sud America orientale. Conosciuto anche come nandù grigio, maggiore o americano; ñandú (pronunciato [ɲanˈdu], in guaraní e spagnolo); o ema (in portoghese), è una delle due specie del genere Rhea, facente parte della famiglia Rheidae. Il nandù comune è originario dell'Argentina, della Bolivia, del Brasile, Paraguay e Uruguay. Abita in una gran varietà di habitat aperti, come praterie, savane o zone umide erbose. Con un peso di 20–27 chilogrammi (44–60 libbre), il nandù comune è l'uccello più grande del Sud America. In natura, il nandù comune ha un'aspettativa di vita di 10,5 anni. È anche notevole per le sue abitudini riproduttive e per il fatto che una popolazione rinselvatichita si è stabilit"
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#comment","Ñandu arrunta (Rhea americana) familiako hegazti handia da, ostrukaren antzekoa, lurrean ibiltzen dena. Hego Amerikan bizi da."
"http://dbpedia.org/resource/Greater_rhea","http://www.w3.org/2000/01/rdf-schema#comment","الرية الكبرى (الاسم العلمي:Rhea americana) هو نوع من الطيور يتبع جنس الريا من فصيلة الرياوية."
