"subject","predicate","object"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/2000/01/rdf-schema#label","Candlefuse"
"http://dbpedia.org/resource/Candlefuse","http://www.w3.org/2000/01/rdf-schema#comment","Candlefuse are an American Christian alternative rock band from Rainsville, Alabama, where the group started making music in 1999. Their first release, Candlefuse, an extended play, was released in 2005. They have also released a studio album, Never Go Unheard, in 2006."
"http://dbpedia.org/resource/Candlefuse","http://xmlns.com/foaf/0.1/name","Candlefuse"
"http://dbpedia.org/resource/Candlefuse","http://dbpedia.org/property/name","Candlefuse"
"http://dbpedia.org/resource/Candlefuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Alabama"
"http://dbpedia.org/resource/Candlefuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/Candlefuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_rock_groups"
"http://dbpedia.org/resource/Candlefuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Alabama"
"http://dbpedia.org/resource/Candlefuse","http://dbpedia.org/ontology/wikiPageID",49056014
"http://dbpedia.org/resource/Candlefuse","http://dbpedia.org/ontology/wikiPageRevisionID",1097814518
"http://dbpedia.org/resource/Candlefuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Matthew"
