"subject","predicate","object"
"http://dbpedia.org/resource/Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceOrganizations"
"http://dbpedia.org/resource/Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peacemakers","http://www.w3.org/2000/01/rdf-schema#label","Peacemakers"
"http://dbpedia.org/resource/Peacemakers","http://www.w3.org/2000/01/rdf-schema#comment","Peacemakers was an American pacifist organization. The name of the group was taken from a section of the Bible, the Beatitudes or Sermon on the Mount: ""Blessed are the peacemakers, for they will be called children of God."" The group was founded following a conference on ""More Disciplined and Revolutionary Pacifist Activity"" in Chicago in July 1948 to advocate nonviolent resistance in the service of peace, particularly draft resistance and tax resistance. The group's members vowed:"
"http://dbpedia.org/resource/Peacemakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1948"
"http://dbpedia.org/resource/Peacemakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageID",1176256
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageRevisionID",1117954734
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyke_Farmer"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1948"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_Nonviolent_Revolution"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_resistance"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Muste"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Mayer"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_resistance_in_the_United_States"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Bargen"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Houser"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Lyttle"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Stone_McDowell"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Peck_(pacifist)"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peace_activists"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Sandin"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_peace_churches"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_McCrackin"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayard_Rustin"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kepler"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Willoughby"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammon_Hennacy"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatitudes"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Wilson"
"http://dbpedia.org/resource/Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonviolent_resistance"
