"subject","predicate","object"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/2000/01/rdf-schema#label","Балканская народная музыка"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/2000/01/rdf-schema#label","Balkan folk music"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/2000/01/rdf-schema#comment","Balkan folk music is the traditional folk music within Balkan region. It's also known as narodna muzika (Bulgarian, Macedonian, Serbian Cyrillic: народна музика), also folk muzika (фолк музика) means folk music in the South Slavic languages (Serbo-Croatian, Bulgarian and Macedonian. In Slovene it is known as narodna glasba and in Croatia it is also alternatively called narodna glazba. For more information regarding individual nations' folk music see:"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/2000/01/rdf-schema#comment",".Балканская народная музыка — это традиционная народная музыка Балканского региона. Он также известен как narodna muzika (болгарский, македонский, сербская кириллица: народна музыка), а также folk muzika (фолк музыка) означает народную музыку на южнославянских языках (боснийском, болгарском, македонском, черногорском и сербском). На словенском языке он известен как narodna glasba, а на хорватском языке — как narodna glazba. Для получения дополнительной информации о народной музыке отдельных народов: Черногорская народная музыка"
"http://dbpedia.org/resource/Balkan_folk_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_music_by_country"
"http://dbpedia.org/resource/Balkan_folk_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balkan_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageID",1532326
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageRevisionID",1121780574
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_folk_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Cyrillic"
