"subject","predicate","object"
"http://dbpedia.org/resource/Lionel_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lionel_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Lionel Robinson"
"http://dbpedia.org/resource/Lionel_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Robinson (29 August 1866 – 27 July 1922) was a leading financier in Australia and England who was known for his success in horseracing and his support of cricket, and later served as the High Sheriff of Norfolk."
"http://dbpedia.org/resource/Lionel_Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Colombo"
"http://dbpedia.org/resource/Lionel_Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Breckland_District"
"http://dbpedia.org/resource/Lionel_Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Lionel_Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Lionel_Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Lionel_Robinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Scotch_College,_Melbourne"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageID",55286285
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",1083108936
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenfell_Street,_Adelaide"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attleborough"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maribyrnong_Plate"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Buckenham"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_cricket_team_in_England_in_1921"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cup"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Leslie_Macdonald"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_&_Robinson"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomer_Waterer"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Colombo"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAJC_Birthday_Cup"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurity_Stakes_(MRC)"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAJC_Derby"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAJC_St_Leger"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Breckland_District"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_J._Yeo"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookman_Building"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Barton"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Earnshaw"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Hill"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Charles_Rothwell_Bloomfield"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bradfield"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Carr"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_General_Omnibus_Company"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_College,_Melbourne"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Boulder_Proprietary"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalgoorlie"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Scotch_College,_Melbourne"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Electric_Railways_Company_of_London"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Metropolitan_(ATC)"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standish_Handicap"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Cup"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barton_(businessman)"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Byant"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Purches"
