"subject","predicate","object"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cymbal103157348"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistRitualImplements"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTibetanMusicalInstruments"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPercussionInstruments"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCymbals"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2000/01/rdf-schema#label","Tingša"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2000/01/rdf-schema#label","Tingsha"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2000/01/rdf-schema#label","Tingsha"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2000/01/rdf-schema#label","Tingsha"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2000/01/rdf-schema#comment","Tingsha (or ting-sha) (Tibetan: ཏིང་ཤགས་, Wylie: ting-shags) are small cymbals used in prayer and rituals by Tibetan Buddhist practitioners. Two cymbals are joined together by a leather strap or chain. The cymbals are struck together producing a clear and high pitched tone. Typical sizes range from 2.5–4 inches in diameter. Tingsha are very thick and produce a unique long ringing tone. Antique tingsha were made from special bronze alloys that produce harmonic overtones. Tingsha are unique in form and function and distinctly different from Indian, Nepali, Chinese, Turkish or other cymbals."
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2000/01/rdf-schema#comment","Die Tingsha (tibetisch ting shag) ist eine tibetische Handzimbel. Sie besteht aus zwei Metallbecken, die mit einem Band miteinander verbunden sind. Oft sind Tingshas mit den acht buddhistischen Glückssymbolen (Sanskrit ashtamangala) Sonnenschirm (chhatra), Schatzvase, Fische, Lotosblüte, Siegesbanner, Endloser Knoten, Rad und Muschelhorn verziert. Die Zimbeln werden entweder im rechten Winkel zueinander oder waagrecht aneinander geschlagen. Beim Anschlag entsteht ein heller durchdringender Klang, der wiederholt wird, sobald der vorherige Schlag verklungen ist."
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2000/01/rdf-schema#comment","Tingša (tibetsky ཏིང་ཤགས་) je dvojice malých činelů, používaný v tibetském buddhismu mnichy při modlitbách, meditacích a rituálech. Činely bývají odlity z bronzu, mívají průměr 6 - 10 cm a silné stěny. Dvojice činelů je spojena provázkem z kůže či krátkým řetízkem. Vzájemným úderem vzniká vysoký, dlouho doznívající zvuk. Ač se jedná o rituální předměty, používají se činely Tingša dnes též jako hudební nástroje."
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2000/01/rdf-schema#comment","Tingsha 's zijn cymbales antiques, kleine bekkens, per paar aan een riem bevestigd, die gebruikt worden in het boeddhisme. Ze worden meestal met de verhoudingsgewijs dikke randen tegen elkaar geslagen, maar aanslaan met een metalen staafje kan ook. Tingsha's zijn soms voorzien van ornamentatie met motieven uit het boeddhisme."
"http://dbpedia.org/resource/Tingsha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_bells.jpg"
"http://dbpedia.org/resource/Tingsha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tingsha.jpg"
"http://dbpedia.org/resource/Tingsha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tingsha1.jpg"
"http://dbpedia.org/resource/Tingsha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cymbals"
"http://dbpedia.org/resource/Tingsha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibetan_musical_instruments"
"http://dbpedia.org/resource/Tingsha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_ritual_implements"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageID",5313524
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageRevisionID",1091529988
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungry_ghosts"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cymbals"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing_bowl"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shang"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karatalas"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_in_mythology"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_ritual_implements"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tingsha.jpg"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tingsha1.jpg"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tibetan_musical_instruments"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zill"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing_bowls"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crotales"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_bells.jpg"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelaudio.net/free.php"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491453"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tingsha"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tingša"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tingsha"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YuCb"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tingsha"
"http://dbpedia.org/resource/Tingsha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df0cq"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bo"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tibetan-Buddhism-stub"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tingsha1.jpg?width=300"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/property/t","ཏིང་ཤགས་"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/property/w","ting-shags"
"http://dbpedia.org/resource/Tingsha","http://dbpedia.org/ontology/abstract","Die Tingsha (tibetisch ting shag) ist eine tibetische Handzimbel. Sie besteht aus zwei Metallbecken, die mit einem Band miteinander verbunden sind. Oft sind Tingshas mit den acht buddhistischen Glückssymbolen (Sanskrit ashtamangala) Sonnenschirm (chhatra), Schatzvase, Fische, Lotosblüte, Siegesbanner, Endloser Knoten, Rad und Muschelhorn verziert. Die Zimbeln werden entweder im rechten Winkel zueinander oder waagrecht aneinander geschlagen. Beim Anschlag entsteht ein heller durchdringender Klang, der wiederholt wird, sobald der vorherige Schlag verklungen ist. Im tibetischen Buddhismus werden Tingshas bei verschiedenen Ritualen eingesetzt: beim persönlichen Gebet zum Totengeleit, Opferungen für Verstorbene und bei Opferungen für die Hungergeister. Die Tingsha wird häufig auch als Opfergabe auf dem tibetischen Altar benutzt. In der tibetischen Musik werden sie nicht verwendet. In der tibetischen Ritualmusik kommen stattdessen größere Paarbecken zum Einsatz: die waagrecht geschlagenen rol-mo und die senkrecht geschlagenen silnyen. Im Westen gelten Tingshas neben tibetischen Klangschalen als die bekanntesten Musikinstrumente Tibets und sind in diversen Asia- oder Esoterik-Shops erhältlich."
