"subject","predicate","object"
"http://dbpedia.org/resource/Korean_creation_narratives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Korean_creation_narratives","http://www.w3.org/2000/01/rdf-schema#label","قصص الخلق الكورية"
"http://dbpedia.org/resource/Korean_creation_narratives","http://www.w3.org/2000/01/rdf-schema#label","Korean creation narratives"
"http://dbpedia.org/resource/Korean_creation_narratives","http://www.w3.org/2000/01/rdf-schema#comment","قصص الخلق الكورية هي القصص الشامانية الكورية التي تروي البدايات الأسطورية للكون. تصنَّف هذه القصص في فئتين: القصص الثماني التي نشأت في يابسة كوريا، وهي التي كتبها العلماء بين عشرينيات القرن العشرين وثمانينياته، وقصة تشيونجي وانغ بون بوري التي نشأت في جزيرة جيجو الجنوبية، ولها روايات عديدة ولم تزل إلى اليوم تغنَّى في سياقها الشعائري. وتنقسم القصص الثماني اليابسية إلى تنويعات: أربعة منها شمالية، وثلاثة شرقية، وواحدة من غرب وسط كوريا."
"http://dbpedia.org/resource/Korean_creation_narratives","http://www.w3.org/2000/01/rdf-schema#comment","Korean creation narratives are Korean shamanic narratives which recount the mythological beginnings of the universe. They are grouped into two categories: the eight narratives of mainland Korea, which were transcribed by scholars between the 1920s and 1980s, and the Cheonji-wang bon-puri narrative of southern Jeju Island, which exists in multiple versions and continues to be sung in its ritual context today. The mainland narratives themselves are subdivided into four northern and three eastern varieties, along with one from west-central Korea."
"http://dbpedia.org/resource/Korean_creation_narratives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bon-puri"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/김태곤_서울무속_일월성신도.jpg"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/노상알현도.jpg"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houyi_Shooting_an_Arrow,_Xiao_Yuncong.gif"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamboo_in_Wind,_Yi_Jeong.jpg"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Minhwa-Jangsaeng.hwarakdo.jpg"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamhung_(15180115511).jpg"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hwadeok-janggun,_Korean_fire_god.jpg"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siru_(rice_cake_steamer).jpg"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neillia_incisa.jpg"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/관촉사_석조미륵보살입상.jpg"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flower_contest_myth.png"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pangu.jpg"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painting_of_Jeseok_at_Yongsan-gu_Nam_I_shrine.jpg"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_creation_narratives_map.png"
"http://dbpedia.org/resource/Korean_creation_narratives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeju_Great_Gut.png"
"http://dbpedia.org/resource/Korean_creation_narratives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creation_myths"
"http://dbpedia.org/resource/Korean_creation_narratives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_mythology"
"http://dbpedia.org/resource/Korean_creation_narratives","http://dbpedia.org/ontology/wikiPageID",64321675
"http://dbpedia.org/resource/Korean_creation_narratives","http://dbpedia.org/ontology/wikiPageRevisionID",1124702290
"http://dbpedia.org/resource/Korean_creation_narratives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korean_defectors"
"http://dbpedia.org/resource/Korean_creation_narratives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creation_myths"
"http://dbpedia.org/resource/Korean_creation_narratives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sumeru"
"http://dbpedia.org/resource/Korean_creation_narratives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_Eliade"
