"subject","predicate","object"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByJohnOsborne"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Plays"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://www.w3.org/2000/01/rdf-schema#label","The Entertainer (play)"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://www.w3.org/2000/01/rdf-schema#comment","The Entertainer is a three-act play by John Osborne, first produced in 1957. His first play, Look Back in Anger, had attracted mixed notices but a great deal of publicity. Having depicted an ""angry young man"" in the earlier play, Osborne wrote at Laurence Olivier's request about an angry middle-aged man in The Entertainer. Its main character is Archie Rice, a failing music-hall performer. Years later, Tony Richardson, who directed The Entertainer's premiere season, described Archie as ""the embodiment of a national mood ... Archie was the future, the decline, the sourness, the ashes of old glory, where Britain was heading"". The first performance was given on 10 April 1957 at the Royal Court Theatre, London. This theatre was well-known for its commitment to new and non-traditional drama, and"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entertainer-olivier.jpg"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_plays"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_John_Osborne"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_plays_adapted_into_films"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageID",3753178
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1091517399
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lemmon"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pasco"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actor"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angry_young_men"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Theatre,_London"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Back_in_Anger"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertie_Carvel"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curve_(theatre)"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_7"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Plowright"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Finney"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Campbell"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Entertainer_(film)"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Livesey"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thora_Hird"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bradley_(English_actor)"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Osborne"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_De_Banzie"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Massey_(actor)"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Theatre"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_McEwan"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onward_Christian_Soldiers"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Classic_Movies"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrick_Theatre"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Howes"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen_sink_realism"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Absent-Minded_Beggar"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Slater_(actor)"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wing_Pinero"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Ages_(Christian_hymn)"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Tutin"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Addison"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nighy"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Vic"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Kneale"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Court_Theatre"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Hamlisch"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bates"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Connor_(producer)"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_plays"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boy_I_Love_is_Up_in_the_Gallery"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Theatre"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bowles"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Branagh"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Richardson"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hastings_(composer)"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Wall"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_John_Osborne"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trelawny_of_the_'Wells'"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lindsay_(actor)"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hitchings"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Relph"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_Theatre"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Richie"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gambon"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sullivan"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_plays_adapted_into_films"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Tynan"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entertainer-olivier.jpg"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/The_Entertainer_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Meadows"
