"subject","predicate","object"
"http://dbpedia.org/resource/Nightmare_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Nightmare_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Nightmare_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nightmare_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Nightmare_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Nightmare_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nightmare_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nightmare_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nightmare_Busters","http://www.w3.org/2000/01/rdf-schema#label","Nightmare Busters"
"http://dbpedia.org/resource/Nightmare_Busters","http://www.w3.org/2000/01/rdf-schema#label","Nightmare Busters"
"http://dbpedia.org/resource/Nightmare_Busters","http://www.w3.org/2000/01/rdf-schema#comment","Nightmare Busters is a 2013 run and gun action video game developed by Arcade Zone and Super Fighter Team for the Super Nintendo Entertainment System. It is the first new game for the console in North America since Frogger (1998), fourteen years after being discontinued in North America. A mobile phone version called Flynn's Adventure was released in 2004. A revival titled Nightmare Busters: Rebirth was announced in 2021 for consoles and PC. The game follows the leprechaun twin brothers Flynn and Floyd on their journey to stop Tyrant from infiltrating and turning children's dreams into nightmares. The player is tasked with fighting off enemies by using playing cards and magic attacks across six stages, populated with an assortment of obstacles."
"http://dbpedia.org/resource/Nightmare_Busters","http://www.w3.org/2000/01/rdf-schema#comment","Nightmare Busters est un jeu d'action de type run and gun en 2D développé par Arcade Zone en 1994 et édité par le 23 décembre 2013 sur Super Nintendo. Il s'agit d'un prototype annulé à l'époque après son développement et le premier jeu vidéo sorti officiellement en dehors du Japon sur Super Nintendo depuis 1998."
"http://dbpedia.org/resource/Nightmare_Busters","http://xmlns.com/foaf/0.1/name","Nightmare Busters"
"http://dbpedia.org/resource/Nightmare_Busters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nightmare_Busters_SNES_Cover_art.jpg"
"http://dbpedia.org/resource/Nightmare_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/Nightmare_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperative_video_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_video_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Nintendo__Entertainment_System_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Run_and_gun_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_Zone_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageID",53848958
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageRevisionID",1124818968
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_and_gun_(video_game)"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra_III:_The_Alien_Wars"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROM_image"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Imagesoft"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Mega_Drive/Genesis"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Commando"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_development_company"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MobyGames"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistorik_Man"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E3_2004"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichibutsu"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loriciel"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_(1994_video_game)"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooperative_video_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprechaun"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Interactive"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_video_game"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Fighter_Team"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_version"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_video_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistorik"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Run_and_gun_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brainies"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_game"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_Nintendo__Entertainment_System_games"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blues_Brothers:_Jukebox_Adventure"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogger"
"http://dbpedia.org/resource/Nightmare_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
