"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oulu","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Oulu"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oulu"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Finland_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_North_Ostrobothnia"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oulu","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Oulu"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oulu","http://dbpedia.org/ontology/wikiPageID",33095752
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oulu","http://dbpedia.org/ontology/wikiPageRevisionID",1046557756
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oulu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Oulu?oldid=1046557756&ns=14"
