"subject","predicate","object"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/2000/01/rdf-schema#label","Secretário-geral da Organização do Tratado do Atlântico Norte"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/2000/01/rdf-schema#label","Segretario generale della NATO"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/2000/01/rdf-schema#label","Генеральний секретар НАТО"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/2000/01/rdf-schema#label","北大西洋条約機構事務総長"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/2000/01/rdf-schema#label","Γενικός γραμματέας του ΝΑΤΟ"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/2000/01/rdf-schema#label","Secretario general de la Organización del Tratado del Atlántico Norte"
"http://dbpedia.org/resource/Secretary_General_of_NATO","http://www.w3.org/2000/01/rdf-schema#label","Secretari General de l'OTAN"
