"subject","predicate","object"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Spring Hill Badgers football team"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Spring Hill Badgers football team was an American football team that represented Spring Hill College as an independent during the 1901 college football season. In their first year, the team compiled an 0–1 record."
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_winless_seasons"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spring_Hill_Badgers_football_seasons"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Alabama"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/ontology/wikiPageID",57983025
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1084510923
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_winless_seasons"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spring_Hill_Badgers_football_seasons"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_Alabama"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Hill_College"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_college_football_season"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6DYfW"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56062847"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spring_Hill_Badgers_football_navbox"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1901_Southern_college_football_independents_records"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1901_Spring_Hill_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
