"subject","predicate","object"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Melocheville Tunnel"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Tunnel de Melocheville"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel de Melocheville est un tunnel reliant Beauharnois et Melocheville. Il s'agit d'un segment de la route 132 situé à proximité de la centrale de Beauharnois. Le tunnel mesure 227,6 m. Jusqu'en 1991, il portait le nom de tunnel de Beauharnois."
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","The Melocheville Tunnel is a tunnel connecting Beauharnois and Melocheville in Quebec, Canada. It is a segment of Route 132 located near the Beauharnois generating station. The tunnel measures 227.6 m. Until 1991, it was called the Beauharnois Tunnel."
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.31399917602539
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.92050170898438
"http://dbpedia.org/resource/Melocheville_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_tunnels_in_Quebec"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/wikiPageID",56820770
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/wikiPageRevisionID",1049657388
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_tunnels_in_Quebec"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Seaway"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_132"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacquescartierchamplain.ca/community-heritage/structures-and-projects/melocheville-tunnel/%3Flang=en"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacquescartierchamplain.ca/traffic-works/live-traffic/melocheville-tunnel/%3Flang=en"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacquescartierchamplain.ca/%3Flang=en"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18785807"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/obYK"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tunnel_de_Melocheville"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tunnel-stub"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.georss.org/georss/point","45.314 -73.9205"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/abstract","The Melocheville Tunnel is a tunnel connecting Beauharnois and Melocheville in Quebec, Canada. It is a segment of Route 132 located near the Beauharnois generating station. The tunnel measures 227.6 m. Until 1991, it was called the Beauharnois Tunnel."
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/abstract","Le tunnel de Melocheville est un tunnel reliant Beauharnois et Melocheville. Il s'agit d'un segment de la route 132 situé à proximité de la centrale de Beauharnois. Le tunnel mesure 227,6 m. Jusqu'en 1991, il portait le nom de tunnel de Beauharnois."
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melocheville_Tunnel?oldid=1049657388&ns=0"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://dbpedia.org/ontology/wikiPageLength",3348
"http://dbpedia.org/resource/Melocheville_Tunnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melocheville_Tunnel"
"http://dbpedia.org/resource/Melocheville_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.920501708984 45.313999176025)"
