"subject","predicate","object"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyHarperAlbums"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Albums"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/2000/01/rdf-schema#label","Work of Heart"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/2000/01/rdf-schema#label","Work of Heart"
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Work of Heart is the eleventh studio album by English folk / rock singer-songwriter and guitarist Roy Harper and was first released in 1982."
"http://dbpedia.org/resource/Work_of_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Work of Heart è l'undicesimo album di Roy Harper, e probabilmente esso è stato quello con la produzione più articolata, avendo a disposizione un gruppo completo."
"http://dbpedia.org/resource/Work_of_Heart","http://xmlns.com/foaf/0.1/homepage","http://www.royharper.com/"
"http://dbpedia.org/resource/Work_of_Heart","http://dbpedia.org/property/name","Work of Heart"
"http://dbpedia.org/resource/Work_of_Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Work_of_Heart_(Awareness_Release).jpg"
"http://dbpedia.org/resource/Work_of_Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Work_of_Heart.jpg"
"http://dbpedia.org/resource/Work_of_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_albums"
"http://dbpedia.org/resource/Work_of_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roy_Harper_(singer)_albums"
"http://dbpedia.org/resource/Work_of_Heart","http://dbpedia.org/ontology/wikiPageID",7584585
"http://dbpedia.org/resource/Work_of_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",1105476575
"http://dbpedia.org/resource/Work_of_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_albums"
"http://dbpedia.org/resource/Work_of_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leckie"
"http://dbpedia.org/resource/Work_of_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Friction_(record_label)"
"http://dbpedia.org/resource/Work_of_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.P._Thompson"
"http://dbpedia.org/resource/Work_of_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
