"subject","predicate","object"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/2000/01/rdf-schema#label","Berne Concert"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/2000/01/rdf-schema#comment","Berne Concert is a live album by Trio 3, a jazz group consisting of saxophonist Oliver Lake, bassist Reggie Workman and drummer Andrew Cyrille. It was recorded in Berne and Zürich, Switzerland in November 2007, and was released in 2009 by Intakt Records. On the album, the musicians are joined by pianist Irène Schweizer"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/name","Berne Concert"
"http://dbpedia.org/resource/Berne_Concert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trio_3_Berne_Concertjpg.jpg"
"http://dbpedia.org/resource/Berne_Concert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intakt_Records_live_albums"
"http://dbpedia.org/resource/Berne_Concert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irène_Schweizer_live_albums"
"http://dbpedia.org/resource/Berne_Concert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trio_3_(free_jazz_trio)_albums"
"http://dbpedia.org/resource/Berne_Concert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageID",70326125
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",1077562826
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cyrille"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intakt_Records"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irène_Schweizer"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Workman"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hull_–_on_the_Web"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irène_Schweizer_live_albums"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rote_Fabrik"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trio_3_(free_jazz_trio)_albums"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wha's_Nine:_Live_at_the_Sunset"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_3_(free_jazz_trio)"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_This_Time_(Trio_3_album)"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Lake"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_jazz"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intakt_Records_live_albums"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQ7iU"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111940732"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trio_3_Berne_Concertjpg.jpg?width=300"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Irène_Schweizer"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Trio_3_(free_jazz_trio)"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Trio_3_(free_jazz_trio)"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/cover","Trio_3_Berne_Concertjpg.jpg"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Free_jazz"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/label","http://dbpedia.org/resource/Intakt_Records"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/label","(CD 150)"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/length","3643.0"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/At_This_Time_(Trio_3_album)"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Wha's_Nine:_Live_at_the_Sunset"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/producer","Patrik Landolt"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/recorded",0001-11-23
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/released",2009
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/rev","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Tom_Hull_–_on_the_Web"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/rev2score","B+"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/type","live"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/property/venue","Berne and Zürich, Switzerland"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/abstract","Berne Concert is a live album by Trio 3, a jazz group consisting of saxophonist Oliver Lake, bassist Reggie Workman and drummer Andrew Cyrille. It was recorded in Berne and Zürich, Switzerland in November 2007, and was released in 2009 by Intakt Records. On the album, the musicians are joined by pianist Irène Schweizer"
"http://dbpedia.org/resource/Berne_Concert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berne_Concert?oldid=1077562826&ns=0"
"http://dbpedia.org/resource/Berne_Concert","http://dbpedia.org/ontology/wikiPageLength",4294
