"subject","predicate","object"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSumoWrestlers"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SumoWrestler110674713"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUtsunomiya,Tochigi"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumoPeopleFromTochigiPrefecture"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePeople"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#label","Akashi Shiganosuke"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#label","Akashi Shiganosuke"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#label","明石志賀之助"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#label","Akashi Shiganosuke"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#label","Akashi Shiganosuke"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#label","Акаси Сиганосукэ"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#label","明石志賀之助"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#label","Akashi Shiganosuke"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#comment","明石志賀之助（日语：あかし しがのすけ；？－？），本名山内志賀之助，日本江戶時代相撲力士，也是第一代橫綱。"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#comment","Akashi Shiganosuke (明石 志賀之助) (né vers 1600 – décédé vers 1649) est un lutteur sumo officiellement reconnu comme le 1er yokozuna. Personnage légendaire de l'histoire japonaise, son existence elle-même est sujet à controverses. Il aurait été actif durant l'ère Kan'ei (1624–1643). Il est décrit comme mesurant la taille gigantesque de 2,58 m et pesant 184 kg."
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#comment","Akashi Shiganosuke (明石 志賀之助?; Utsunomiya, 1600 – 1649) è stato un lottatore di sumo giapponese. Considerato il primo yokozuna della storia, si tratta di una figura leggendaria, la cui stessa esistenza storica è discussa e controversa."
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#comment","Akashi Shiganosuke (Japanese: 明石 志賀之助, c. 1600 – c. 1649) is purported to be a Japanese sumo wrestler in antiquity who is formally recognized as the first yokozuna. A legendary figure, his historical existence is disputed. He is said to have been active in the Kan'ei era (1624–1643). He was described as being of gigantic size, at 2.58 m (8 ft 6 in) tall and weighing 340 kg (750 lb). He is said to have been born in Utsunomiya, Tochigi prefecture in central Japan, the son of , a samurai who served ."
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#comment","明石 志賀之助（あかし しがのすけ、生没年不詳）は、下野国宇都宮（現：栃木県宇都宮市）出身の元大相撲力士。初代横綱（江戸最初の横綱）。 江戸時代前期に実在した人物とされ、日本相撲協会が初代横綱に認定している。従来の力業だけでなく相撲の技に関しても多く研究し、現在でも基本とされている四十八手の技を考案した人物とも言われている。"
"http://dbpedia.org/resource/Akashi_Shiganosuke","http://www.w3.org/2000/01/rdf-schema#comment","Akashi Shiganosuke (明石 志賀之助 en japonés) (1600-1649) fue un legendario luchador de sumo, natural de Tochigi, Japón; cuya misma existencia histórica es incierta. Es considerado como el primer yokozuna de la historia. Vivió durante el Período Edo (1608-1868) y la Era Kanei (1624-1643).​ Es una figura legendaria, cuya existencia es controvertida y discutida,​ se cree que nació en Utsunomiya en la Prefectura de Tochigi en el centro de Japón alrededor de 1600; hijo de , un samurái al servicio de .​"
