"subject","predicate","object"
"http://dbpedia.org/resource/Santaquin,_UT","http://www.w3.org/2000/01/rdf-schema#label","Santaquin, UT"
"http://dbpedia.org/resource/Santaquin,_UT","http://dbpedia.org/ontology/wikiPageID",833215
"http://dbpedia.org/resource/Santaquin,_UT","http://dbpedia.org/ontology/wikiPageRevisionID",1052608824
"http://dbpedia.org/resource/Santaquin,_UT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santaquin,_Utah"
"http://dbpedia.org/resource/Santaquin,_UT","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Santaquin,_Utah"
"http://dbpedia.org/resource/Santaquin,_UT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Santaquin,_UT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Santaquin,_UT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santaquin,_UT?oldid=1052608824&ns=0"
"http://dbpedia.org/resource/Santaquin,_UT","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Santaquin,_UT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santaquin,_UT"
