"subject","predicate","object"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1871"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKyotoPrefecture"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInJapan"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/2000/01/rdf-schema#label","Kyoto Sosei University"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/2000/01/rdf-schema#comment","Kyoto Sosei University (京都創成大学, Kyoto sōsei daigaku) was a private university in Fukuchiyama, Kyoto, Japan. The predecessor of the school was founded in 1871, and it was chartered as a university in 2000. It was changed to Seibi University in 2010."
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.28433227539062
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.1283874511719
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1871"
"http://dbpedia.org/resource/Kyoto_Sosei_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kyoto_Prefecture"
