"subject","predicate","object"
"http://dbpedia.org/resource/Paraphrase_mass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicComposition"
"http://dbpedia.org/resource/Paraphrase_mass","http://www.w3.org/2000/01/rdf-schema#label","Messa parafrasi"
"http://dbpedia.org/resource/Paraphrase_mass","http://www.w3.org/2000/01/rdf-schema#label","Misa paráfrasis"
"http://dbpedia.org/resource/Paraphrase_mass","http://www.w3.org/2000/01/rdf-schema#label","Paraphrase mass"
"http://dbpedia.org/resource/Paraphrase_mass","http://www.w3.org/2000/01/rdf-schema#label","Parafrasemis"
"http://dbpedia.org/resource/Paraphrase_mass","http://www.w3.org/2000/01/rdf-schema#comment","Una messa parafrasi è una composizione di musica sacra, secondo l'ordinario della messa della liturgia della Chiesa cattolica, che usa come base una versione elaborata di un cantus firmus, normalmente scelto fra canti liturgici o altre fonti di musica sacra. Questa tecnica è stata molto diffusa dalla fine del XV secolo fino a tutto il XVI, durante il Rinascimento ed è stata più frequentemente utilizzata dai compositori delle regioni dell'Europa occidentale rimaste sotto il diretto controllo della Chiesa cattolica. Si distingue dagli altri tipi di composizione di messe, tra cui il cantus firmus, la messa parodia, il canone e il soggetto cavato, composizione libera e miscela di queste tecniche."
"http://dbpedia.org/resource/Paraphrase_mass","http://www.w3.org/2000/01/rdf-schema#comment","A paraphrase mass is a musical setting of the Ordinary of the Mass that uses as its basis an elaborated version of a cantus firmus, typically chosen from plainsong or some other sacred source. It was a common means of mass composition from the late 15th century until the end of the 16th century, during the Renaissance period in music history, and was most frequently used by composers in the parts of western Europe which remained under the direct control of the Roman Catholic Church. It is distinguished from the other types of mass composition, including cyclic mass, parody, canon, soggetto cavato, free composition, and mixtures of these techniques."
"http://dbpedia.org/resource/Paraphrase_mass","http://www.w3.org/2000/01/rdf-schema#comment","La misa paráfrasis o misa de paráfrasis es un arreglo musical del ordinario de la misa, utilizando como base una versión elaborada de un cantus firmus, normalmente tomado del canto llano o de alguna otra fuente sacra. Era una técnica común de composición de la misa de finales del siglo XV hasta el final del siglo XVI, durante el período del Renacimiento en la historia de la música. Fue la técnica más frecuentemente empleada por los compositores en las partes de Europa occidental que permanecieron bajo el control directo de la Iglesia católica. Se distingue de los otros tipos de composición de misas, incluyendo las técnicas de , parodia, canon, , la composición libre y mezclas de todos estos métodos.​​​"
"http://dbpedia.org/resource/Paraphrase_mass","http://www.w3.org/2000/01/rdf-schema#comment","Een parafrasemis is een muzikale zetting van het misordinarium met als grondslag een bewerkte versie van een cantus firmus, gekozen uit de monofone plain chant (gregoriaans of simpele sanck) of enige andere geestelijke bron. Het was een gebruikelijke manier om missen te componeren van de late 15e tot de late 16e eeuw, gedurende de renaissance, en werd veelvuldig gebruikt door componisten in die delen van Europa die rechtstreeks binnen de invloedssfeer van de rooms-katholieke kerk lagen. De techniek onderscheidt zich van andere methodes om missen te componeren, zoals de cantus firmus, de parodie, de canon, de soggetto cavato, de vrije compositie en mengvormen hiervan."
"http://dbpedia.org/resource/Paraphrase_mass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josquin_Missa_BV_Kyrie.jpg"
