"subject","predicate","object"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfAlgeria"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Prowincja An-Na’ama"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Naâmako probintzia"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Naama (provincie)"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Naâma Province"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Naama"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Naâma (província)"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinco Naama"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Província de Naama"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Naama (Provinz)"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","ولاية النعامة"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Наама (вилайет)"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Wilaya de Naâma"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","나마주"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","ナーマ県"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Naâma"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Naama"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Επαρχία Ναάμα"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Naâma (provins)"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","纳马省"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#label","Наама (вілаєт)"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Η Επαρχία Ναάμα (αραβικά: ولاية النعامة‎) είναι επαρχία (βιλάγια) της Αλγερίας. Πρωτεύουσα της είναι η ομώνυμη πόλη. Στην περιοχή υπάρχει μια μεγάλη (παράκτια ερημική περιοχή). Σύμφωνα με την απογραφή του 2008 έχει 192.891 κατοίκους."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","( 술에 대해서는 문서를 참고하십시오.) 나마주(아랍어: ولاية النعامة) 또는 나마주는 알제리 북서부에 위치한 주로, 주도는 나마이며 면적은 29,950km2, 인구는 209,470명(2008년 기준)이다."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Naama is een provincie (wilaya) van Algerije. De provincie ligt in het noordwesten, op de grens met Marokko. Het grenst in het noorden met de provincie Tlemcen en Sidi-bel-Abbès, in het oosten van El Bayadh en in het zuiden met van Béchar."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Naâma, Naama, Na'amah atau an-Na'amah (bahasa Arab: ولاية النعامة‎) adalah sebuah provinsi (wilaya) di Aljazair yang beribu kota di ."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Naama (en árabe: ولاية النعامة ) es un vilayato de Argelia. Su capital es la ciudad de Naama. Aïn Séfra, Assela y Tiout son otras localidades importantes de esta provincia."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Наама (араб. ولاية النعامة‎) — вілаєт Алжиру. Адміністративний центр — м. Наама. Площа — 29 950 км². Населення — 209 470 осіб (2008)."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Naâma Province (Arabic: ولاية النعامة) is a province (wilaya) of Algeria named after its provincial seat, the town of Naâma. The region is dominated by a large sabkha. There is an airport in Mécheria."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Naama (arabe: ولاية النعامة ) estas unu el la provincoj de Alĝerio. Ĝia ĉefurbo estas Naama. , kaj estas aliaj gravaj loĝlokoj de tiu provinco. Ĝia teritorio okupas areon de 29.950 km², samkiel Belgio."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","ナーマ県（アラビア語: ولاية النعامة‎、Naâma）は、アルジェリアの県（ウィラーヤ）。県都はナーマである。メシェリアに空港がある。 7つの地区（ダイラ）と12の基礎自治体からなる。"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di Naâma (in arabo ولاية النعامة) è una delle 48 province (wilaya) dell'Algeria. Prende il nome dal capoluogo Naâma."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Die Provinz Naama (arabisch ولاية النعامة, DMG Wilāyat an-Naʿāma, tamazight ⴰⴳⴻⵣⴷⵓ ⵏ ⵏⵄⴰⵎⴰ Agezdu n Nɛama) ist eine Provinz (wilaya) im westlichen Algerien. Die Provinz liegt an der marokkanischen Grenze und umfasst eine Fläche von 33.852 km². Mit 204.000 Einwohnern (Schätzung 2006) ist sie sehr dünn besiedelt, die Bevölkerungsdichte beträgt nur rund 6 Einwohner pro Quadratkilometer. Die Hauptstadt der Provinz heißt ebenfalls ."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","La wilaya de Naâma (en arabe : ولاية النعامة), est une wilaya algérienne située à l'ouest de l'Algérie, à la frontière avec le Maroc. Elle est voisine au nord avec les wilayas de Tlemcen et Sidi-Bel-Abbès, à l'est celle d'El-Bayadh et au sud avec celle de Béchar."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Prowincja An-Na’ama (arab. ولاية النعامة) – jedna z 48 prowincji Algierii, znajdująca się w zachodniej części kraju."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","纳马省（阿拉伯语：ولاية النعامة‎）是阿尔及利亚西北部的一个省，首府，其他主要城市包括。 纳马省分为2个县和12个市。"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Naâma (arabiska ولاية النعامة) är en provins (wilaya) i nordvästra Algeriet. Provinsen har 209 470 invånare (2008). Naâma är huvudort."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","La província o wilaya de Naama (àrab: ولاية النعامة, wilāyat an-Naʿāma) és una província o wilaya d'Algèria. La seva capital és la ciutat de . Aïn Sefra, i Tiout són altres ciutats importants d'aquesta província."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","(هذه المقالة عن ولاية النعامة. لتصفح عناوين مشابهة، انظر النعامة (مدينة).) ولاية النعامة إحدى ولايات الجزائر، تقع في الشّمال الغربي من الجزائر، وتغطي مساحة مقدارها 29 000 كم مربع ويصل تعداد سكانها إلى 260000 نسمة (إحصاء 2016)، وهي ذات كثافة سكانية منخفضة تصل إلى 4 أشخاص لكل كم مربع فقط، رمزها: 45 وعاصمتها بلدية النعامة."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Наама (араб. ولاية النعامة‎) — вилайет в западной части Алжира, одноимённый своему административному центру, городу Наама."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Naâma é uma província da Argélia com 192.891 habitantes."
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2000/01/rdf-schema#comment","Naâma (arabieraz: ولاية النعامة‎) Aljeriako wilaya edo probintzietako bat da. 29.950 kilometro koadro ditu eta 209.470 biztanle 2008ko erroldan. Hiriburua da. Guztira 7 barruti eta 12 udalerri ditu."
"http://dbpedia.org/resource/Naâma_Province","http://xmlns.com/foaf/0.1/name","Naâma Province"
"http://dbpedia.org/resource/Naâma_Province","http://dbpedia.org/property/name","Naâma Province"
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.26666641235352
"http://dbpedia.org/resource/Naâma_Province","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3166666626930237
"http://dbpedia.org/resource/Naâma_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ-45_(2019).svg"
"http://dbpedia.org/resource/Naâma_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ_-_45_Naama_Province_Numbers.svg"
"http://dbpedia.org/resource/Naâma_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ_-_45_Naama_Districts_Numerbs.svg"
"http://dbpedia.org/resource/Naâma_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_Algeria"
"http://dbpedia.org/resource/Naâma_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1984"
"http://dbpedia.org/resource/Naâma_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naâma_Province"
"http://dbpedia.org/resource/Naâma_Province","http://dbpedia.org/ontology/wikiPageID",1492660
"http://dbpedia.org/resource/Naâma_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1123973483
"http://dbpedia.org/resource/Naâma_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aïn_Séfra_District"
"http://dbpedia.org/resource/Naâma_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_Algeria"
